owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:00:00Z,27.7650,-82.6490,55.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:06:00Z,27.7650,-82.6490,55.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:12:00Z,27.7650,-82.6490,55.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:18:00Z,27.7650,-82.6490,55.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:24:00Z,27.7650,-82.6490,55.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:30:00Z,27.7650,-82.6490,54.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:36:00Z,27.7650,-82.6490,54.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:42:00Z,27.7650,-82.6490,54.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:48:00Z,27.7650,-82.6490,54.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:54:00Z,27.7650,-82.6490,54.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:00:00Z,27.7650,-82.6490,54.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:06:00Z,27.7650,-82.6490,54.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:12:00Z,27.7650,-82.6490,54.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:18:00Z,27.7650,-82.6490,55.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:24:00Z,27.7650,-82.6490,55.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:30:00Z,27.7650,-82.6490,55.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:36:00Z,27.7650,-82.6490,56.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:42:00Z,27.7650,-82.6490,56.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:48:00Z,27.7650,-82.6490,56.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:54:00Z,27.7650,-82.6490,57.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:00:00Z,27.7650,-82.6490,57.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:06:00Z,27.7650,-82.6490,57.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:12:00Z,27.7650,-82.6490,58.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:18:00Z,27.7650,-82.6490,58.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:24:00Z,27.7650,-82.6490,59.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:30:00Z,27.7650,-82.6490,59.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:36:00Z,27.7650,-82.6490,60.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:42:00Z,27.7650,-82.6490,59.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:48:00Z,27.7650,-82.6490,59.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:54:00Z,27.7650,-82.6490,60.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:00:00Z,27.7650,-82.6490,59.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:06:00Z,27.7650,-82.6490,60.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:12:00Z,27.7650,-82.6490,59.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:18:00Z,27.7650,-82.6490,60.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:24:00Z,27.7650,-82.6490,60.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:30:00Z,27.7650,-82.6490,60.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:36:00Z,27.7650,-82.6490,61.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:42:00Z,27.7650,-82.6490,63.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:48:00Z,27.7650,-82.6490,64.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:54:00Z,27.7650,-82.6490,65.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:00:00Z,27.7650,-82.6490,66.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:06:00Z,27.7650,-82.6490,67.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:12:00Z,27.7650,-82.6490,66.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:18:00Z,27.7650,-82.6490,66.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:24:00Z,27.7650,-82.6490,65.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:30:00Z,27.7650,-82.6490,65.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:36:00Z,27.7650,-82.6490,66.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:42:00Z,27.7650,-82.6490,66.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:48:00Z,27.7650,-82.6490,67.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:54:00Z,27.7650,-82.6490,68.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:00:00Z,27.7650,-82.6490,68.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:06:00Z,27.7650,-82.6490,67.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:12:00Z,27.7650,-82.6490,67.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:18:00Z,27.7650,-82.6490,67.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:24:00Z,27.7650,-82.6490,68.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:30:00Z,27.7650,-82.6490,68.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:36:00Z,27.7650,-82.6490,68.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:42:00Z,27.7650,-82.6490,68.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:48:00Z,27.7650,-82.6490,69.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:54:00Z,27.7650,-82.6490,69.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:00:00Z,27.7650,-82.6490,69.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:06:00Z,27.7650,-82.6490,70.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:12:00Z,27.7650,-82.6490,72.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:18:00Z,27.7650,-82.6490,72.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:24:00Z,27.7650,-82.6490,72.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:30:00Z,27.7650,-82.6490,71.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:36:00Z,27.7650,-82.6490,72.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:42:00Z,27.7650,-82.6490,72.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:48:00Z,27.7650,-82.6490,72.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:54:00Z,27.7650,-82.6490,73.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:00:00Z,27.7650,-82.6490,73.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:06:00Z,27.7650,-82.6490,73.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:12:00Z,27.7650,-82.6490,73.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:18:00Z,27.7650,-82.6490,73.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:24:00Z,27.7650,-82.6490,73.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:30:00Z,27.7650,-82.6490,74.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:36:00Z,27.7650,-82.6490,74.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:42:00Z,27.7650,-82.6490,75.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:48:00Z,27.7650,-82.6490,76.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T07:54:00Z,27.7650,-82.6490,76.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:00:00Z,27.7650,-82.6490,76.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:06:00Z,27.7650,-82.6490,76.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:12:00Z,27.7650,-82.6490,77.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:18:00Z,27.7650,-82.6490,77.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:24:00Z,27.7650,-82.6490,77.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:30:00Z,27.7650,-82.6490,77.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:36:00Z,27.7650,-82.6490,77.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:42:00Z,27.7650,-82.6490,77.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:48:00Z,27.7650,-82.6490,77.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T08:54:00Z,27.7650,-82.6490,78.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:00:00Z,27.7650,-82.6490,78.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:06:00Z,27.7650,-82.6490,78.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:12:00Z,27.7650,-82.6490,78.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:18:00Z,27.7650,-82.6490,79.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:24:00Z,27.7650,-82.6490,78.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:30:00Z,27.7650,-82.6490,78.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:36:00Z,27.7650,-82.6490,79.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:42:00Z,27.7650,-82.6490,79.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:48:00Z,27.7650,-82.6490,79.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T09:54:00Z,27.7650,-82.6490,79.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:00:00Z,27.7650,-82.6490,79.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:06:00Z,27.7650,-82.6490,79.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:12:00Z,27.7650,-82.6490,79.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:18:00Z,27.7650,-82.6490,79.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:24:00Z,27.7650,-82.6490,79.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:30:00Z,27.7650,-82.6490,79.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:36:00Z,27.7650,-82.6490,79.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:42:00Z,27.7650,-82.6490,80.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:48:00Z,27.7650,-82.6490,80.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T10:54:00Z,27.7650,-82.6490,80.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:00:00Z,27.7650,-82.6490,80.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:06:00Z,27.7650,-82.6490,80.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:12:00Z,27.7650,-82.6490,80.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:18:00Z,27.7650,-82.6490,80.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:24:00Z,27.7650,-82.6490,79.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:30:00Z,27.7650,-82.6490,78.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:36:00Z,27.7650,-82.6490,75.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:42:00Z,27.7650,-82.6490,74.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:48:00Z,27.7650,-82.6490,74.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T11:54:00Z,27.7650,-82.6490,74.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:00:00Z,27.7650,-82.6490,70.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:06:00Z,27.7650,-82.6490,67.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:12:00Z,27.7650,-82.6490,64.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:18:00Z,27.7650,-82.6490,60.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:24:00Z,27.7650,-82.6490,57.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:30:00Z,27.7650,-82.6490,55.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:36:00Z,27.7650,-82.6490,56.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:42:00Z,27.7650,-82.6490,56.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:48:00Z,27.7650,-82.6490,56.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:54:00Z,27.7650,-82.6490,57.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:00:00Z,27.7650,-82.6490,53.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:06:00Z,27.7650,-82.6490,54.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:12:00Z,27.7650,-82.6490,52.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:18:00Z,27.7650,-82.6490,53.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:24:00Z,27.7650,-82.6490,50.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:30:00Z,27.7650,-82.6490,53.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:36:00Z,27.7650,-82.6490,51.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:42:00Z,27.7650,-82.6490,58.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:48:00Z,27.7650,-82.6490,66.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:54:00Z,27.7650,-82.6490,66.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:00:00Z,27.7650,-82.6490,66.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:06:00Z,27.7650,-82.6490,65.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:12:00Z,27.7650,-82.6490,65.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:18:00Z,27.7650,-82.6490,64.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:24:00Z,27.7650,-82.6490,64.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:30:00Z,27.7650,-82.6490,64.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:36:00Z,27.7650,-82.6490,65.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:42:00Z,27.7650,-82.6490,63.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:48:00Z,27.7650,-82.6490,62.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:54:00Z,27.7650,-82.6490,62.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:00:00Z,27.7650,-82.6490,61.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:06:00Z,27.7650,-82.6490,62.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:12:00Z,27.7650,-82.6490,60.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:18:00Z,27.7650,-82.6490,59.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:24:00Z,27.7650,-82.6490,60.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:30:00Z,27.7650,-82.6490,58.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:36:00Z,27.7650,-82.6490,59.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:42:00Z,27.7650,-82.6490,58.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:48:00Z,27.7650,-82.6490,58.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:54:00Z,27.7650,-82.6490,59.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:00:00Z,27.7650,-82.6490,59.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:06:00Z,27.7650,-82.6490,58.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:12:00Z,27.7650,-82.6490,57.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:18:00Z,27.7650,-82.6490,56.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:24:00Z,27.7650,-82.6490,56.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:30:00Z,27.7650,-82.6490,55.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:36:00Z,27.7650,-82.6490,55.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:42:00Z,27.7650,-82.6490,56.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:48:00Z,27.7650,-82.6490,56.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:54:00Z,27.7650,-82.6490,56.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:00:00Z,27.7650,-82.6490,55.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:06:00Z,27.7650,-82.6490,55.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:12:00Z,27.7650,-82.6490,56.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:18:00Z,27.7650,-82.6490,56.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:24:00Z,27.7650,-82.6490,56.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:30:00Z,27.7650,-82.6490,56.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:36:00Z,27.7650,-82.6490,55.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:42:00Z,27.7650,-82.6490,53.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:48:00Z,27.7650,-82.6490,52.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:54:00Z,27.7650,-82.6490,53.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:00:00Z,27.7650,-82.6490,54.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:06:00Z,27.7650,-82.6490,55.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:12:00Z,27.7650,-82.6490,54.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:18:00Z,27.7650,-82.6490,55.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:24:00Z,27.7650,-82.6490,55.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:30:00Z,27.7650,-82.6490,56.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:36:00Z,27.7650,-82.6490,57.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:42:00Z,27.7650,-82.6490,57.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:48:00Z,27.7650,-82.6490,58.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:54:00Z,27.7650,-82.6490,58.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:00:00Z,27.7650,-82.6490,58.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:06:00Z,27.7650,-82.6490,58.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:12:00Z,27.7650,-82.6490,55.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:18:00Z,27.7650,-82.6490,54.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:24:00Z,27.7650,-82.6490,54.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:30:00Z,27.7650,-82.6490,51.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:36:00Z,27.7650,-82.6490,53.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:42:00Z,27.7650,-82.6490,56.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:48:00Z,27.7650,-82.6490,56.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:54:00Z,27.7650,-82.6490,57.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:00:00Z,27.7650,-82.6490,58.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:06:00Z,27.7650,-82.6490,56.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:12:00Z,27.7650,-82.6490,55.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:18:00Z,27.7650,-82.6490,55.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:24:00Z,27.7650,-82.6490,54.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:30:00Z,27.7650,-82.6490,54.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:36:00Z,27.7650,-82.6490,53.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:42:00Z,27.7650,-82.6490,52.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:48:00Z,27.7650,-82.6490,52.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:54:00Z,27.7650,-82.6490,51.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:00:00Z,27.7650,-82.6490,50.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:06:00Z,27.7650,-82.6490,49.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:12:00Z,27.7650,-82.6490,49.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:18:00Z,27.7650,-82.6490,49.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:24:00Z,27.7650,-82.6490,49.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:30:00Z,27.7650,-82.6490,48.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:36:00Z,27.7650,-82.6490,47.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:42:00Z,27.7650,-82.6490,47.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:48:00Z,27.7650,-82.6490,47.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:54:00Z,27.7650,-82.6490,46.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:00:00Z,27.7650,-82.6490,46.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:06:00Z,27.7650,-82.6490,47.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:12:00Z,27.7650,-82.6490,47.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:18:00Z,27.7650,-82.6490,47.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:24:00Z,27.7650,-82.6490,47.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:30:00Z,27.7650,-82.6490,47.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:36:00Z,27.7650,-82.6490,48.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:42:00Z,27.7650,-82.6490,49.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:48:00Z,27.7650,-82.6490,50.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:54:00Z,27.7650,-82.6490,50.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:00:00Z,27.7650,-82.6490,51.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:06:00Z,27.7650,-82.6490,50.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:12:00Z,27.7650,-82.6490,50.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:18:00Z,27.7650,-82.6490,48.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:24:00Z,27.7650,-82.6490,48.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:30:00Z,27.7650,-82.6490,49.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:36:00Z,27.7650,-82.6490,50.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:42:00Z,27.7650,-82.6490,50.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:48:00Z,27.7650,-82.6490,50.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:54:00Z,27.7650,-82.6490,51.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:00:00Z,27.7650,-82.6490,51.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:06:00Z,27.7650,-82.6490,51.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:12:00Z,27.7650,-82.6490,52.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:18:00Z,27.7650,-82.6490,52.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:24:00Z,27.7650,-82.6490,53.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:30:00Z,27.7650,-82.6490,54.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:36:00Z,27.7650,-82.6490,55.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:42:00Z,27.7650,-82.6490,56.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:48:00Z,27.7650,-82.6490,56.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:54:00Z,27.7650,-82.6490,57.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:00:00Z,27.7650,-82.6490,58.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:06:00Z,27.7650,-82.6490,58.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:12:00Z,27.7650,-82.6490,58.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:18:00Z,27.7650,-82.6490,58.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:24:00Z,27.7650,-82.6490,59.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:30:00Z,27.7650,-82.6490,60.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:36:00Z,27.7650,-82.6490,60.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:42:00Z,27.7650,-82.6490,61.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:48:00Z,27.7650,-82.6490,61.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:54:00Z,27.7650,-82.6490,61.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:00:00Z,27.7650,-82.6490,62.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:06:00Z,27.7650,-82.6490,62.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:12:00Z,27.7650,-82.6490,62.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:18:00Z,27.7650,-82.6490,62.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:24:00Z,27.7650,-82.6490,62.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:30:00Z,27.7650,-82.6490,62.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:36:00Z,27.7650,-82.6490,63.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:42:00Z,27.7650,-82.6490,63.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:48:00Z,27.7650,-82.6490,63.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:54:00Z,27.7650,-82.6490,63.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T03:00:00Z,27.7650,-82.6490,64.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T03:06:00Z,27.7650,-82.6490,64.79,1111122 