owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:00:00Z,26.0670,-97.1550,15.0,8.0,347.0,12.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:06:00Z,26.0670,-97.1550,15.0,9.7,351.0,11.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:12:00Z,26.0670,-97.1550,15.0,9.3,347.0,12.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:48:00Z,26.0670,-97.1550,15.0,7.8,36.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T00:54:00Z,26.0670,-97.1550,15.0,9.2,21.0,10.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:00:00Z,26.0670,-97.1550,15.0,9.7,15.0,11.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:30:00Z,26.0670,-97.1550,15.0,6.2,351.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:36:00Z,26.0670,-97.1550,15.0,5.7,346.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:42:00Z,26.0670,-97.1550,15.0,7.8,343.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:48:00Z,26.0670,-97.1550,15.0,7.5,343.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T01:54:00Z,26.0670,-97.1550,15.0,7.4,345.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:00:00Z,26.0670,-97.1550,15.0,7.6,333.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:06:00Z,26.0670,-97.1550,15.0,7.2,340.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:12:00Z,26.0670,-97.1550,15.0,7.1,338.0,10.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:48:00Z,26.0670,-97.1550,15.0,6.1,332.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T02:54:00Z,26.0670,-97.1550,15.0,6.6,339.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:00:00Z,26.0670,-97.1550,15.0,6.9,338.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:06:00Z,26.0670,-97.1550,15.0,6.6,337.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:12:00Z,26.0670,-97.1550,15.0,6.2,335.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:18:00Z,26.0670,-97.1550,15.0,5.0,341.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:24:00Z,26.0670,-97.1550,15.0,5.2,345.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:30:00Z,26.0670,-97.1550,15.0,5.3,339.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:48:00Z,26.0670,-97.1550,15.0,5.4,327.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T03:54:00Z,26.0670,-97.1550,15.0,6.7,335.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:00:00Z,26.0670,-97.1550,15.0,6.4,336.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:06:00Z,26.0670,-97.1550,15.0,6.9,333.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:12:00Z,26.0670,-97.1550,15.0,7.6,334.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:48:00Z,26.0670,-97.1550,15.0,6.8,327.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T04:54:00Z,26.0670,-97.1550,15.0,7.3,321.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:30:00Z,26.0670,-97.1550,15.0,7.9,322.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:36:00Z,26.0670,-97.1550,15.0,6.2,331.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:42:00Z,26.0670,-97.1550,15.0,6.6,326.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:48:00Z,26.0670,-97.1550,15.0,6.2,326.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T05:54:00Z,26.0670,-97.1550,15.0,6.9,329.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:00:00Z,26.0670,-97.1550,15.0,5.6,328.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:06:00Z,26.0670,-97.1550,15.0,7.0,334.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:12:00Z,26.0670,-97.1550,15.0,5.5,328.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:18:00Z,26.0670,-97.1550,15.0,5.3,331.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:24:00Z,26.0670,-97.1550,15.0,5.9,327.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:30:00Z,26.0670,-97.1550,15.0,5.4,327.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:36:00Z,26.0670,-97.1550,15.0,5.2,324.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:42:00Z,26.0670,-97.1550,15.0,5.4,334.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T06:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:48:00Z,26.0670,-97.1550,15.0,5.9,324.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T07:54:00Z,26.0670,-97.1550,15.0,5.5,323.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:00:00Z,26.0670,-97.1550,15.0,5.4,324.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:06:00Z,26.0670,-97.1550,15.0,5.6,324.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:12:00Z,26.0670,-97.1550,15.0,5.5,318.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:18:00Z,26.0670,-97.1550,15.0,6.6,321.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:24:00Z,26.0670,-97.1550,15.0,6.4,321.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T08:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:30:00Z,26.0670,-97.1550,15.0,6.8,321.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:36:00Z,26.0670,-97.1550,15.0,6.6,317.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:42:00Z,26.0670,-97.1550,15.0,6.4,317.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T09:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T10:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:36:00Z,26.0670,-97.1550,15.0,9.1,325.0,11.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:42:00Z,26.0670,-97.1550,15.0,7.6,328.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:48:00Z,26.0670,-97.1550,15.0,8.0,332.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T11:54:00Z,26.0670,-97.1550,15.0,7.5,330.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:18:00Z,26.0670,-97.1550,15.0,8.5,330.0,10.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:24:00Z,26.0670,-97.1550,15.0,8.5,327.0,11.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:30:00Z,26.0670,-97.1550,15.0,8.4,331.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:36:00Z,26.0670,-97.1550,15.0,7.8,331.0,11.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:42:00Z,26.0670,-97.1550,15.0,8.4,336.0,11.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T12:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:06:00Z,26.0670,-97.1550,15.0,7.9,337.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:12:00Z,26.0670,-97.1550,15.0,7.8,336.0,10.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:36:00Z,26.0670,-97.1550,15.0,8.4,336.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:42:00Z,26.0670,-97.1550,15.0,7.0,340.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:48:00Z,26.0670,-97.1550,15.0,7.3,338.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T13:54:00Z,26.0670,-97.1550,15.0,8.3,340.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:00:00Z,26.0670,-97.1550,15.0,7.5,335.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:06:00Z,26.0670,-97.1550,15.0,6.3,333.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:12:00Z,26.0670,-97.1550,15.0,7.9,335.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:48:00Z,26.0670,-97.1550,15.0,6.8,330.0,9.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T14:54:00Z,26.0670,-97.1550,15.0,7.2,331.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:18:00Z,26.0670,-97.1550,15.0,7.6,328.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:24:00Z,26.0670,-97.1550,15.0,7.9,322.0,10.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T15:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:06:00Z,26.0670,-97.1550,15.0,7.1,321.0,11.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:12:00Z,26.0670,-97.1550,15.0,8.4,319.0,10.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T16:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:06:00Z,26.0670,-97.1550,15.0,8.1,323.0,10.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:12:00Z,26.0670,-97.1550,15.0,8.0,325.0,10.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:30:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:36:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:42:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:48:00Z,26.0670,-97.1550,15.0,9.1,333.0,11.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T17:54:00Z,26.0670,-97.1550,15.0,6.9,332.0,11.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:18:00Z,26.0670,-97.1550,15.0,7.6,329.0,11.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:24:00Z,26.0670,-97.1550,15.0,8.9,327.0,11.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:30:00Z,26.0670,-97.1550,15.0,8.8,331.0,11.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:36:00Z,26.0670,-97.1550,15.0,8.9,335.0,11.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:42:00Z,26.0670,-97.1550,15.0,7.5,327.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:48:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T18:54:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:00:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:06:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:12:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:18:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:24:00Z,26.0670,-97.1550,15.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:30:00Z,26.0670,-97.1550,15.0,8.5,333.0,12.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:36:00Z,26.0670,-97.1550,15.0,7.0,345.0,11.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:42:00Z,26.0670,-97.1550,15.0,9.2,338.0,12.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:48:00Z,26.0670,-97.1550,15.0,10.1,335.0,12.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T19:54:00Z,26.0670,-97.1550,15.0,8.7,338.0,12.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-04-01T20:00:00Z,26.0670,-97.1550,15.0,8.5,341.0,12.0,'11111222,11111222,11111222' 