owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T00:00:00Z,30.6671,-87.9365,4.299,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T00:30:00Z,30.6671,-87.9365,4.211,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T01:00:00Z,30.6671,-87.9365,4.193,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T01:30:00Z,30.6671,-87.9365,4.032,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T02:00:00Z,30.6671,-87.9365,3.922,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T02:30:00Z,30.6671,-87.9365,3.862,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T03:00:00Z,30.6671,-87.9365,3.758,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T03:30:00Z,30.6671,-87.9365,3.635,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T04:00:00Z,30.6671,-87.9365,3.536,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T04:30:00Z,30.6671,-87.9365,3.452,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T05:00:00Z,30.6671,-87.9365,3.326,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T05:30:00Z,30.6671,-87.9365,3.198,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T06:00:00Z,30.6671,-87.9365,3.106,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T06:30:00Z,30.6671,-87.9365,2.998,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T07:00:00Z,30.6671,-87.9365,2.894,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T07:30:00Z,30.6671,-87.9365,2.784,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T08:00:00Z,30.6671,-87.9365,2.676,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T08:30:00Z,30.6671,-87.9365,2.577,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T09:00:00Z,30.6671,-87.9365,2.494,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T09:30:00Z,30.6671,-87.9365,2.42,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T10:00:00Z,30.6671,-87.9365,2.342,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T10:30:00Z,30.6671,-87.9365,2.271,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T11:00:00Z,30.6671,-87.9365,2.196,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T11:30:00Z,30.6671,-87.9365,2.124,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T12:00:00Z,30.6671,-87.9365,2.067,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T12:30:00Z,30.6671,-87.9365,2.016,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T13:00:00Z,30.6671,-87.9365,1.979,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T13:30:00Z,30.6671,-87.9365,1.964,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T14:00:00Z,30.6671,-87.9365,1.974,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T14:30:00Z,30.6671,-87.9365,1.992,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T15:00:00Z,30.6671,-87.9365,2.076,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T15:30:00Z,30.6671,-87.9365,2.257,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T16:00:00Z,30.6671,-87.9365,2.375,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T16:30:00Z,30.6671,-87.9365,2.504,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T17:00:00Z,30.6671,-87.9365,2.647,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T17:30:00Z,30.6671,-87.9365,2.797,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T18:00:00Z,30.6671,-87.9365,2.921,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T18:30:00Z,30.6671,-87.9365,3.075,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T19:00:00Z,30.6671,-87.9365,3.175,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T19:30:00Z,30.6671,-87.9365,3.259,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T20:00:00Z,30.6671,-87.9365,3.356,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T20:30:00Z,30.6671,-87.9365,3.431,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T21:00:00Z,30.6671,-87.9365,3.494,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T21:30:00Z,30.6671,-87.9365,3.58,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T22:00:00Z,30.6671,-87.9365,3.734,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T22:30:00Z,30.6671,-87.9365,3.821,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T23:00:00Z,30.6671,-87.9365,4.066,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T23:30:00Z,30.6671,-87.9365,4.064,11.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T00:00:00Z,30.6671,-87.9365,4.054,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T00:30:00Z,30.6671,-87.9365,4.068,11.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T01:00:00Z,30.6671,-87.9365,4.049,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T01:30:00Z,30.6671,-87.9365,3.987,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T02:00:00Z,30.6671,-87.9365,3.851,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T02:30:00Z,30.6671,-87.9365,3.767,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T03:00:00Z,30.6671,-87.9365,3.652,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T03:30:00Z,30.6671,-87.9365,3.547,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T04:00:00Z,30.6671,-87.9365,3.43,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T04:30:00Z,30.6671,-87.9365,3.295,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T05:00:00Z,30.6671,-87.9365,3.178,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T05:30:00Z,30.6671,-87.9365,3.077,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T06:00:00Z,30.6671,-87.9365,2.96,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T06:30:00Z,30.6671,-87.9365,2.841,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T07:00:00Z,30.6671,-87.9365,2.744,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T07:30:00Z,30.6671,-87.9365,2.654,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T08:00:00Z,30.6671,-87.9365,2.553,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T08:30:00Z,30.6671,-87.9365,2.453,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T09:00:00Z,30.6671,-87.9365,2.362,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T09:30:00Z,30.6671,-87.9365,2.277,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T10:00:00Z,30.6671,-87.9365,2.202,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T10:30:00Z,30.6671,-87.9365,2.129,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T11:00:00Z,30.6671,-87.9365,2.058,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T11:30:00Z,30.6671,-87.9365,2.002,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T12:00:00Z,30.6671,-87.9365,1.959,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T12:30:00Z,30.6671,-87.9365,1.917,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T13:00:00Z,30.6671,-87.9365,1.894,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T13:30:00Z,30.6671,-87.9365,1.901,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T14:00:00Z,30.6671,-87.9365,1.912,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T14:30:00Z,30.6671,-87.9365,1.928,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T15:00:00Z,30.6671,-87.9365,2.046,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T15:30:00Z,30.6671,-87.9365,2.221,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T16:00:00Z,30.6671,-87.9365,2.362,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T16:30:00Z,30.6671,-87.9365,2.492,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T17:00:00Z,30.6671,-87.9365,2.655,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T17:30:00Z,30.6671,-87.9365,2.783,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T18:00:00Z,30.6671,-87.9365,2.902,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T18:30:00Z,30.6671,-87.9365,3.028,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T19:00:00Z,30.6671,-87.9365,3.143,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T19:30:00Z,30.6671,-87.9365,3.335,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T20:00:00Z,30.6671,-87.9365,3.588,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T20:30:00Z,30.6671,-87.9365,3.736,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T21:00:00Z,30.6671,-87.9365,3.759,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T21:30:00Z,30.6671,-87.9365,3.725,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T22:00:00Z,30.6671,-87.9365,3.817,11.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T22:30:00Z,30.6671,-87.9365,3.886,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T23:00:00Z,30.6671,-87.9365,3.911,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T23:30:00Z,30.6671,-87.9365,4.032,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T00:00:00Z,30.6671,-87.9365,4.054,11.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T00:30:00Z,30.6671,-87.9365,4.116,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T01:00:00Z,30.6671,-87.9365,4.138,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T01:30:00Z,30.6671,-87.9365,4.103,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T02:00:00Z,30.6671,-87.9365,4.105,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T02:30:00Z,30.6671,-87.9365,4.141,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T03:00:00Z,30.6671,-87.9365,4.081,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T03:30:00Z,30.6671,-87.9365,4.085,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T04:00:00Z,30.6671,-87.9365,4.019,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T04:30:00Z,30.6671,-87.9365,3.963,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T05:00:00Z,30.6671,-87.9365,3.886,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T05:30:00Z,30.6671,-87.9365,3.779,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T06:00:00Z,30.6671,-87.9365,3.637,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T06:30:00Z,30.6671,-87.9365,3.531,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T07:00:00Z,30.6671,-87.9365,3.427,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T07:30:00Z,30.6671,-87.9365,3.312,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T08:00:00Z,30.6671,-87.9365,3.203,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T08:30:00Z,30.6671,-87.9365,3.108,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T09:00:00Z,30.6671,-87.9365,3.013,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T09:30:00Z,30.6671,-87.9365,2.938,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T10:00:00Z,30.6671,-87.9365,2.848,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T10:30:00Z,30.6671,-87.9365,2.766,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T11:00:00Z,30.6671,-87.9365,2.694,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T11:30:00Z,30.6671,-87.9365,2.626,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T12:00:00Z,30.6671,-87.9365,2.588,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T12:30:00Z,30.6671,-87.9365,2.585,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T13:00:00Z,30.6671,-87.9365,2.59,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T13:30:00Z,30.6671,-87.9365,2.586,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T14:00:00Z,30.6671,-87.9365,2.569,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T14:30:00Z,30.6671,-87.9365,2.677,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T15:00:00Z,30.6671,-87.9365,2.794,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T15:30:00Z,30.6671,-87.9365,2.996,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T16:00:00Z,30.6671,-87.9365,3.111,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T16:30:00Z,30.6671,-87.9365,3.232,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T17:00:00Z,30.6671,-87.9365,3.429,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T17:30:00Z,30.6671,-87.9365,3.591,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T18:00:00Z,30.6671,-87.9365,3.733,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T18:30:00Z,30.6671,-87.9365,3.875,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T19:00:00Z,30.6671,-87.9365,3.995,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T19:30:00Z,30.6671,-87.9365,4.044,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T20:00:00Z,30.6671,-87.9365,4.095,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T20:30:00Z,30.6671,-87.9365,4.177,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T21:00:00Z,30.6671,-87.9365,4.184,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T21:30:00Z,30.6671,-87.9365,4.26,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T22:00:00Z,30.6671,-87.9365,4.465,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T22:30:00Z,30.6671,-87.9365,4.549,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T23:00:00Z,30.6671,-87.9365,4.647,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T23:30:00Z,30.6671,-87.9365,4.777,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T00:00:00Z,30.6671,-87.9365,4.877,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T00:30:00Z,30.6671,-87.9365,5.053,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T01:00:00Z,30.6671,-87.9365,5.175,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T01:30:00Z,30.6671,-87.9365,5.165,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T02:00:00Z,30.6671,-87.9365,5.165,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T02:30:00Z,30.6671,-87.9365,5.315,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T03:00:00Z,30.6671,-87.9365,5.42,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T03:30:00Z,30.6671,-87.9365,5.558,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T04:00:00Z,30.6671,-87.9365,5.692,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T04:30:00Z,30.6671,-87.9365,5.824,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T05:00:00Z,30.6671,-87.9365,5.942,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T05:30:00Z,30.6671,-87.9365,5.867,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T06:00:00Z,30.6671,-87.9365,5.86,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T06:30:00Z,30.6671,-87.9365,5.738,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T07:00:00Z,30.6671,-87.9365,5.555,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T07:30:00Z,30.6671,-87.9365,5.352,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T08:00:00Z,30.6671,-87.9365,5.312,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T08:30:00Z,30.6671,-87.9365,5.367,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T09:00:00Z,30.6671,-87.9365,5.279,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T09:30:00Z,30.6671,-87.9365,5.618,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T10:00:00Z,30.6671,-87.9365,5.183,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T10:30:00Z,30.6671,-87.9365,4.779,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T11:00:00Z,30.6671,-87.9365,4.626,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T11:30:00Z,30.6671,-87.9365,4.34,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T12:00:00Z,30.6671,-87.9365,4.136,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T12:30:00Z,30.6671,-87.9365,4.039,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T13:00:00Z,30.6671,-87.9365,3.968,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T13:30:00Z,30.6671,-87.9365,3.747,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T14:00:00Z,30.6671,-87.9365,3.737,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T14:30:00Z,30.6671,-87.9365,3.655,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T15:00:00Z,30.6671,-87.9365,3.736,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T15:30:00Z,30.6671,-87.9365,3.833,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T16:00:00Z,30.6671,-87.9365,3.647,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T16:30:00Z,30.6671,-87.9365,3.592,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T17:00:00Z,30.6671,-87.9365,3.559,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T17:30:00Z,30.6671,-87.9365,3.514,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T18:00:00Z,30.6671,-87.9365,3.572,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T18:30:00Z,30.6671,-87.9365,3.691,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T19:00:00Z,30.6671,-87.9365,3.846,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T19:30:00Z,30.6671,-87.9365,3.706,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T20:00:00Z,30.6671,-87.9365,3.887,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T20:30:00Z,30.6671,-87.9365,3.929,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T21:00:00Z,30.6671,-87.9365,3.923,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T21:30:00Z,30.6671,-87.9365,3.772,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T22:00:00Z,30.6671,-87.9365,3.75,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T22:30:00Z,30.6671,-87.9365,3.823,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T23:00:00Z,30.6671,-87.9365,3.72,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T23:30:00Z,30.6671,-87.9365,3.661,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T00:00:00Z,30.6671,-87.9365,3.734,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T00:30:00Z,30.6671,-87.9365,3.771,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T01:00:00Z,30.6671,-87.9365,3.7,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T01:30:00Z,30.6671,-87.9365,3.689,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T02:00:00Z,30.6671,-87.9365,3.737,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T02:30:00Z,30.6671,-87.9365,3.764,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T03:00:00Z,30.6671,-87.9365,3.59,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T03:30:00Z,30.6671,-87.9365,3.535,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T04:00:00Z,30.6671,-87.9365,3.635,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T04:30:00Z,30.6671,-87.9365,3.634,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T05:00:00Z,30.6671,-87.9365,3.684,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T05:30:00Z,30.6671,-87.9365,3.667,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T06:00:00Z,30.6671,-87.9365,3.588,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T06:30:00Z,30.6671,-87.9365,3.442,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T07:00:00Z,30.6671,-87.9365,3.321,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T07:30:00Z,30.6671,-87.9365,3.235,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T08:00:00Z,30.6671,-87.9365,3.196,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T08:30:00Z,30.6671,-87.9365,3.116,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T09:00:00Z,30.6671,-87.9365,3.047,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T09:30:00Z,30.6671,-87.9365,2.939,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T10:00:00Z,30.6671,-87.9365,2.863,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T10:30:00Z,30.6671,-87.9365,2.763,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T11:00:00Z,30.6671,-87.9365,2.647,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T11:30:00Z,30.6671,-87.9365,2.542,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T12:00:00Z,30.6671,-87.9365,2.441,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T12:30:00Z,30.6671,-87.9365,2.367,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T13:00:00Z,30.6671,-87.9365,2.351,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T13:30:00Z,30.6671,-87.9365,2.368,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T14:00:00Z,30.6671,-87.9365,2.379,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T14:30:00Z,30.6671,-87.9365,2.381,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T15:00:00Z,30.6671,-87.9365,2.478,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T15:30:00Z,30.6671,-87.9365,2.547,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T16:00:00Z,30.6671,-87.9365,2.594,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T16:30:00Z,30.6671,-87.9365,2.6,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T17:00:00Z,30.6671,-87.9365,2.682,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T17:30:00Z,30.6671,-87.9365,2.793,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T18:00:00Z,30.6671,-87.9365,2.946,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T18:30:00Z,30.6671,-87.9365,3.07,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T19:00:00Z,30.6671,-87.9365,3.229,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T19:30:00Z,30.6671,-87.9365,3.357,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T20:00:00Z,30.6671,-87.9365,3.433,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T20:30:00Z,30.6671,-87.9365,3.485,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T21:00:00Z,30.6671,-87.9365,3.521,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T21:30:00Z,30.6671,-87.9365,3.642,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T22:00:00Z,30.6671,-87.9365,3.705,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T22:30:00Z,30.6671,-87.9365,3.916,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T23:00:00Z,30.6671,-87.9365,4.042,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T23:30:00Z,30.6671,-87.9365,4.04,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T00:00:00Z,30.6671,-87.9365,4.09,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T00:30:00Z,30.6671,-87.9365,4.081,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T01:00:00Z,30.6671,-87.9365,4.097,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T01:30:00Z,30.6671,-87.9365,4.119,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T02:00:00Z,30.6671,-87.9365,4.149,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T02:30:00Z,30.6671,-87.9365,4.111,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T03:00:00Z,30.6671,-87.9365,4.225,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T03:30:00Z,30.6671,-87.9365,4.172,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T05:00:00Z,30.6671,-87.9365,4.164,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T05:30:00Z,30.6671,-87.9365,4.01,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T06:00:00Z,30.6671,-87.9365,3.927,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T06:30:00Z,30.6671,-87.9365,3.783,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T07:00:00Z,30.6671,-87.9365,3.663,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T07:30:00Z,30.6671,-87.9365,3.531,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T08:00:00Z,30.6671,-87.9365,3.376,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T08:30:00Z,30.6671,-87.9365,3.243,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T09:00:00Z,30.6671,-87.9365,3.15,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T09:30:00Z,30.6671,-87.9365,3.035,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T10:00:00Z,30.6671,-87.9365,2.931,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T10:30:00Z,30.6671,-87.9365,2.839,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T11:00:00Z,30.6671,-87.9365,2.74,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T11:30:00Z,30.6671,-87.9365,2.646,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T12:00:00Z,30.6671,-87.9365,2.578,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T12:30:00Z,30.6671,-87.9365,2.52,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T13:00:00Z,30.6671,-87.9365,2.433,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T13:30:00Z,30.6671,-87.9365,2.355,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T14:00:00Z,30.6671,-87.9365,2.287,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T14:30:00Z,30.6671,-87.9365,2.241,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T15:00:00Z,30.6671,-87.9365,2.242,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-03-06T15:30:00Z,30.6671,-87.9365,2.28,9.36,1111122 