owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T00:00:00Z,30.4367,-88.0117,14.2,0.98,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T00:30:00Z,30.4367,-88.0117,14.2,0.25,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T01:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T01:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T02:00:00Z,30.4367,-88.0117,14.2,0.25,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T02:30:00Z,30.4367,-88.0117,14.2,2.84,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T03:00:00Z,30.4367,-88.0117,14.2,4.29,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T03:30:00Z,30.4367,-88.0117,14.2,4.64,77.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T04:00:00Z,30.4367,-88.0117,14.2,4.63,72.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T04:30:00Z,30.4367,-88.0117,14.2,4.51,71.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T05:00:00Z,30.4367,-88.0117,14.2,4.22,72.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T05:30:00Z,30.4367,-88.0117,14.2,4.49,63.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T06:00:00Z,30.4367,-88.0117,14.2,4.4,56.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T06:30:00Z,30.4367,-88.0117,14.2,5.12,50.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T07:00:00Z,30.4367,-88.0117,14.2,4.88,64.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T07:30:00Z,30.4367,-88.0117,14.2,5.81,68.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T08:00:00Z,30.4367,-88.0117,14.2,6.33,66.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T08:30:00Z,30.4367,-88.0117,14.2,7.13,74.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T09:00:00Z,30.4367,-88.0117,14.2,6.96,71.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T09:30:00Z,30.4367,-88.0117,14.2,7.33,75.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T10:00:00Z,30.4367,-88.0117,14.2,7.54,69.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T10:30:00Z,30.4367,-88.0117,14.2,7.47,64.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T11:00:00Z,30.4367,-88.0117,14.2,7.64,67.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T11:30:00Z,30.4367,-88.0117,14.2,8.41,69.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T12:00:00Z,30.4367,-88.0117,14.2,7.73,73.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T12:30:00Z,30.4367,-88.0117,14.2,7.91,76.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T13:00:00Z,30.4367,-88.0117,14.2,7.89,75.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T13:30:00Z,30.4367,-88.0117,14.2,7.89,71.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T14:00:00Z,30.4367,-88.0117,14.2,7.23,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T14:30:00Z,30.4367,-88.0117,14.2,6.69,72.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T15:00:00Z,30.4367,-88.0117,14.2,6.11,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T15:30:00Z,30.4367,-88.0117,14.2,6.88,79.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T16:00:00Z,30.4367,-88.0117,14.2,6.02,65.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T16:30:00Z,30.4367,-88.0117,14.2,4.05,49.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T17:00:00Z,30.4367,-88.0117,14.2,3.18,61.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T17:30:00Z,30.4367,-88.0117,14.2,3.33,62.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T18:00:00Z,30.4367,-88.0117,14.2,1.89,75.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T18:30:00Z,30.4367,-88.0117,14.2,0.71,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T19:00:00Z,30.4367,-88.0117,14.2,4.73,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T19:30:00Z,30.4367,-88.0117,14.2,6.16,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T20:00:00Z,30.4367,-88.0117,14.2,6.22,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T20:30:00Z,30.4367,-88.0117,14.2,6.87,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T21:00:00Z,30.4367,-88.0117,14.2,6.54,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T21:30:00Z,30.4367,-88.0117,14.2,6.54,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T22:00:00Z,30.4367,-88.0117,14.2,6.83,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T22:30:00Z,30.4367,-88.0117,14.2,6.67,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T23:00:00Z,30.4367,-88.0117,14.2,6.39,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-01T23:30:00Z,30.4367,-88.0117,14.2,4.65,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T00:00:00Z,30.4367,-88.0117,14.2,4.51,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T00:30:00Z,30.4367,-88.0117,14.2,3.65,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T01:00:00Z,30.4367,-88.0117,14.2,4.56,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T01:30:00Z,30.4367,-88.0117,14.2,3.98,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T02:00:00Z,30.4367,-88.0117,14.2,5.07,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T02:30:00Z,30.4367,-88.0117,14.2,4.37,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T03:00:00Z,30.4367,-88.0117,14.2,4.25,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T03:30:00Z,30.4367,-88.0117,14.2,4.93,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T04:00:00Z,30.4367,-88.0117,14.2,4.73,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T04:30:00Z,30.4367,-88.0117,14.2,4.85,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T05:00:00Z,30.4367,-88.0117,14.2,5.03,79.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T05:30:00Z,30.4367,-88.0117,14.2,4.81,75.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T06:00:00Z,30.4367,-88.0117,14.2,4.98,66.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T06:30:00Z,30.4367,-88.0117,14.2,5.18,65.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T07:00:00Z,30.4367,-88.0117,14.2,6.44,58.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T07:30:00Z,30.4367,-88.0117,14.2,5.88,58.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T08:00:00Z,30.4367,-88.0117,14.2,6.15,61.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T08:30:00Z,30.4367,-88.0117,14.2,6.31,68.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T09:00:00Z,30.4367,-88.0117,14.2,6.57,72.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T09:30:00Z,30.4367,-88.0117,14.2,6.99,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T10:00:00Z,30.4367,-88.0117,14.2,6.17,76.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T10:30:00Z,30.4367,-88.0117,14.2,5.86,75.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T11:00:00Z,30.4367,-88.0117,14.2,5.73,75.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T11:30:00Z,30.4367,-88.0117,14.2,5.44,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T12:00:00Z,30.4367,-88.0117,14.2,6.33,65.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T12:30:00Z,30.4367,-88.0117,14.2,6.73,72.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T13:00:00Z,30.4367,-88.0117,14.2,7.55,78.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T13:30:00Z,30.4367,-88.0117,14.2,5.17,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T14:00:00Z,30.4367,-88.0117,14.2,5.69,71.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T14:30:00Z,30.4367,-88.0117,14.2,4.41,79.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T15:00:00Z,30.4367,-88.0117,14.2,3.89,54.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T15:30:00Z,30.4367,-88.0117,14.2,5.42,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T16:00:00Z,30.4367,-88.0117,14.2,5.08,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T16:30:00Z,30.4367,-88.0117,14.2,5.62,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T17:00:00Z,30.4367,-88.0117,14.2,3.8,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T17:30:00Z,30.4367,-88.0117,14.2,4.44,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T18:00:00Z,30.4367,-88.0117,14.2,4.19,48.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T18:30:00Z,30.4367,-88.0117,14.2,4.12,9.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T19:00:00Z,30.4367,-88.0117,14.2,3.64,37.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T19:30:00Z,30.4367,-88.0117,14.2,3.18,25.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T20:00:00Z,30.4367,-88.0117,14.2,3.34,4.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T20:30:00Z,30.4367,-88.0117,14.2,3.43,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T21:00:00Z,30.4367,-88.0117,14.2,4.0,11.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T21:30:00Z,30.4367,-88.0117,14.2,5.72,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T22:00:00Z,30.4367,-88.0117,14.2,6.58,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T22:30:00Z,30.4367,-88.0117,14.2,7.03,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T23:00:00Z,30.4367,-88.0117,14.2,7.04,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-02T23:30:00Z,30.4367,-88.0117,14.2,5.19,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T00:00:00Z,30.4367,-88.0117,14.2,4.95,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T00:30:00Z,30.4367,-88.0117,14.2,4.7,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T01:00:00Z,30.4367,-88.0117,14.2,4.37,71.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T01:30:00Z,30.4367,-88.0117,14.2,4.94,65.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T02:00:00Z,30.4367,-88.0117,14.2,5.32,73.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T02:30:00Z,30.4367,-88.0117,14.2,5.13,78.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T03:00:00Z,30.4367,-88.0117,14.2,6.44,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T03:30:00Z,30.4367,-88.0117,14.2,7.69,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T04:00:00Z,30.4367,-88.0117,14.2,6.38,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T04:30:00Z,30.4367,-88.0117,14.2,6.98,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T05:00:00Z,30.4367,-88.0117,14.2,7.29,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T05:30:00Z,30.4367,-88.0117,14.2,7.1,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T06:00:00Z,30.4367,-88.0117,14.2,6.47,74.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T06:30:00Z,30.4367,-88.0117,14.2,7.05,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T07:00:00Z,30.4367,-88.0117,14.2,7.37,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T07:30:00Z,30.4367,-88.0117,14.2,6.55,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T08:00:00Z,30.4367,-88.0117,14.2,5.68,76.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T08:30:00Z,30.4367,-88.0117,14.2,5.87,79.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T09:00:00Z,30.4367,-88.0117,14.2,5.17,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T09:30:00Z,30.4367,-88.0117,14.2,4.73,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T10:00:00Z,30.4367,-88.0117,14.2,4.85,74.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T10:30:00Z,30.4367,-88.0117,14.2,5.02,68.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T11:00:00Z,30.4367,-88.0117,14.2,6.02,69.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T11:30:00Z,30.4367,-88.0117,14.2,6.61,68.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T12:00:00Z,30.4367,-88.0117,14.2,6.76,68.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T12:30:00Z,30.4367,-88.0117,14.2,7.18,75.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T13:00:00Z,30.4367,-88.0117,14.2,7.4,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T13:30:00Z,30.4367,-88.0117,14.2,7.08,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T14:00:00Z,30.4367,-88.0117,14.2,6.64,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T14:30:00Z,30.4367,-88.0117,14.2,6.7,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T15:00:00Z,30.4367,-88.0117,14.2,6.39,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T15:30:00Z,30.4367,-88.0117,14.2,5.6,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T16:00:00Z,30.4367,-88.0117,14.2,5.56,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T16:30:00Z,30.4367,-88.0117,14.2,5.43,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T17:00:00Z,30.4367,-88.0117,14.2,3.99,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T17:30:00Z,30.4367,-88.0117,14.2,4.39,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T18:00:00Z,30.4367,-88.0117,14.2,6.3,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T18:30:00Z,30.4367,-88.0117,14.2,7.22,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T19:00:00Z,30.4367,-88.0117,14.2,7.26,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T19:30:00Z,30.4367,-88.0117,14.2,8.57,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T20:00:00Z,30.4367,-88.0117,14.2,9.08,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T20:30:00Z,30.4367,-88.0117,14.2,10.05,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T21:00:00Z,30.4367,-88.0117,14.2,10.11,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T21:30:00Z,30.4367,-88.0117,14.2,8.24,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T22:00:00Z,30.4367,-88.0117,14.2,11.11,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T22:30:00Z,30.4367,-88.0117,14.2,9.55,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T23:00:00Z,30.4367,-88.0117,14.2,5.0,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-03T23:30:00Z,30.4367,-88.0117,14.2,7.97,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T00:00:00Z,30.4367,-88.0117,14.2,7.45,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T00:30:00Z,30.4367,-88.0117,14.2,9.03,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T01:00:00Z,30.4367,-88.0117,14.2,8.49,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T01:30:00Z,30.4367,-88.0117,14.2,7.32,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T02:00:00Z,30.4367,-88.0117,14.2,5.92,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T02:30:00Z,30.4367,-88.0117,14.2,6.06,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T03:00:00Z,30.4367,-88.0117,14.2,7.14,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T03:30:00Z,30.4367,-88.0117,14.2,9.47,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T04:00:00Z,30.4367,-88.0117,14.2,8.27,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T04:30:00Z,30.4367,-88.0117,14.2,6.69,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T05:00:00Z,30.4367,-88.0117,14.2,6.98,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T05:30:00Z,30.4367,-88.0117,14.2,4.14,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T06:00:00Z,30.4367,-88.0117,14.2,5.24,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T06:30:00Z,30.4367,-88.0117,14.2,5.78,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T07:00:00Z,30.4367,-88.0117,14.2,6.09,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T07:30:00Z,30.4367,-88.0117,14.2,4.5,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T08:00:00Z,30.4367,-88.0117,14.2,5.15,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T08:30:00Z,30.4367,-88.0117,14.2,4.59,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T09:00:00Z,30.4367,-88.0117,14.2,4.19,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T09:30:00Z,30.4367,-88.0117,14.2,3.06,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T10:00:00Z,30.4367,-88.0117,14.2,4.6,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T10:30:00Z,30.4367,-88.0117,14.2,5.01,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T11:00:00Z,30.4367,-88.0117,14.2,4.08,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T11:30:00Z,30.4367,-88.0117,14.2,4.73,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T12:00:00Z,30.4367,-88.0117,14.2,5.4,76.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T12:30:00Z,30.4367,-88.0117,14.2,4.65,76.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T13:00:00Z,30.4367,-88.0117,14.2,5.03,70.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T13:30:00Z,30.4367,-88.0117,14.2,4.45,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T14:00:00Z,30.4367,-88.0117,14.2,3.53,57.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T14:30:00Z,30.4367,-88.0117,14.2,4.11,54.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T15:00:00Z,30.4367,-88.0117,14.2,4.67,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T15:30:00Z,30.4367,-88.0117,14.2,4.56,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T16:00:00Z,30.4367,-88.0117,14.2,5.51,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T16:30:00Z,30.4367,-88.0117,14.2,4.45,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T17:00:00Z,30.4367,-88.0117,14.2,8.44,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T17:30:00Z,30.4367,-88.0117,14.2,8.21,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T18:00:00Z,30.4367,-88.0117,14.2,8.49,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T18:30:00Z,30.4367,-88.0117,14.2,9.45,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T19:00:00Z,30.4367,-88.0117,14.2,8.93,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T19:30:00Z,30.4367,-88.0117,14.2,8.73,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T20:00:00Z,30.4367,-88.0117,14.2,8.38,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T20:30:00Z,30.4367,-88.0117,14.2,7.25,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T21:00:00Z,30.4367,-88.0117,14.2,6.75,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T21:30:00Z,30.4367,-88.0117,14.2,6.88,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T22:00:00Z,30.4367,-88.0117,14.2,4.39,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T22:30:00Z,30.4367,-88.0117,14.2,4.03,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T23:00:00Z,30.4367,-88.0117,14.2,5.8,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-04T23:30:00Z,30.4367,-88.0117,14.2,5.63,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T00:00:00Z,30.4367,-88.0117,14.2,5.67,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T00:30:00Z,30.4367,-88.0117,14.2,5.13,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T01:00:00Z,30.4367,-88.0117,14.2,3.85,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T01:30:00Z,30.4367,-88.0117,14.2,3.94,74.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T02:00:00Z,30.4367,-88.0117,14.2,5.37,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T02:30:00Z,30.4367,-88.0117,14.2,5.33,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T03:00:00Z,30.4367,-88.0117,14.2,5.32,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T03:30:00Z,30.4367,-88.0117,14.2,5.59,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-10-05T04:00:00Z,30.4367,-88.0117,14.2,5.29,101.7,-9999.0,'1111122,1111122,1111122' 