owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-08-01T00:00:00Z,30.3085,-88.1395,2.759,3.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T00:30:00Z,30.3085,-88.1395,2.797,3.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T01:00:00Z,30.3085,-88.1395,2.8,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T01:30:00Z,30.3085,-88.1395,2.795,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T02:00:00Z,30.3085,-88.1395,2.786,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T02:30:00Z,30.3085,-88.1395,2.814,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T03:00:00Z,30.3085,-88.1395,2.861,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T03:30:00Z,30.3085,-88.1395,2.876,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T04:00:00Z,30.3085,-88.1395,2.896,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T04:30:00Z,30.3085,-88.1395,2.929,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T05:00:00Z,30.3085,-88.1395,2.944,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T05:30:00Z,30.3085,-88.1395,2.986,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T06:00:00Z,30.3085,-88.1395,3.032,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T06:30:00Z,30.3085,-88.1395,3.07,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T07:00:00Z,30.3085,-88.1395,3.067,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T07:30:00Z,30.3085,-88.1395,3.074,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T08:00:00Z,30.3085,-88.1395,3.104,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T08:30:00Z,30.3085,-88.1395,3.144,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T09:00:00Z,30.3085,-88.1395,3.173,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T09:30:00Z,30.3085,-88.1395,3.194,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T10:00:00Z,30.3085,-88.1395,3.208,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T10:30:00Z,30.3085,-88.1395,3.217,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T11:00:00Z,30.3085,-88.1395,3.235,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T11:30:00Z,30.3085,-88.1395,3.215,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T12:00:00Z,30.3085,-88.1395,3.217,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T12:30:00Z,30.3085,-88.1395,3.226,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T13:00:00Z,30.3085,-88.1395,3.22,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T13:30:00Z,30.3085,-88.1395,3.182,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T14:00:00Z,30.3085,-88.1395,3.16,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T14:30:00Z,30.3085,-88.1395,3.14,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T15:00:00Z,30.3085,-88.1395,3.122,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T15:30:00Z,30.3085,-88.1395,3.109,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T16:00:00Z,30.3085,-88.1395,3.075,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T16:30:00Z,30.3085,-88.1395,3.034,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T17:00:00Z,30.3085,-88.1395,3.015,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T17:30:00Z,30.3085,-88.1395,2.996,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T18:00:00Z,30.3085,-88.1395,2.961,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T18:30:00Z,30.3085,-88.1395,2.938,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T19:00:00Z,30.3085,-88.1395,2.917,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T19:30:00Z,30.3085,-88.1395,2.898,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T20:00:00Z,30.3085,-88.1395,2.89,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T20:30:00Z,30.3085,-88.1395,2.832,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T21:00:00Z,30.3085,-88.1395,2.816,2.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T21:30:00Z,30.3085,-88.1395,2.884,2.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T22:00:00Z,30.3085,-88.1395,2.689,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T22:30:00Z,30.3085,-88.1395,2.727,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T23:00:00Z,30.3085,-88.1395,2.761,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-01T23:30:00Z,30.3085,-88.1395,2.749,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T00:00:00Z,30.3085,-88.1395,2.683,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T00:30:00Z,30.3085,-88.1395,2.662,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T01:00:00Z,30.3085,-88.1395,2.69,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T01:30:00Z,30.3085,-88.1395,2.709,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T02:00:00Z,30.3085,-88.1395,2.739,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T02:30:00Z,30.3085,-88.1395,2.764,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T03:00:00Z,30.3085,-88.1395,2.759,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T03:30:00Z,30.3085,-88.1395,2.758,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T04:00:00Z,30.3085,-88.1395,2.789,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T04:30:00Z,30.3085,-88.1395,2.797,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T05:00:00Z,30.3085,-88.1395,2.808,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T05:30:00Z,30.3085,-88.1395,2.822,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T06:00:00Z,30.3085,-88.1395,2.858,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T06:30:00Z,30.3085,-88.1395,2.875,3.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T07:00:00Z,30.3085,-88.1395,2.896,4.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T07:30:00Z,30.3085,-88.1395,2.927,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T08:00:00Z,30.3085,-88.1395,2.953,4.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T08:30:00Z,30.3085,-88.1395,2.997,4.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T09:00:00Z,30.3085,-88.1395,3.027,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T09:30:00Z,30.3085,-88.1395,3.067,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T10:00:00Z,30.3085,-88.1395,3.098,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T10:30:00Z,30.3085,-88.1395,3.1,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T11:00:00Z,30.3085,-88.1395,3.096,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T11:30:00Z,30.3085,-88.1395,3.114,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T12:00:00Z,30.3085,-88.1395,3.113,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T12:30:00Z,30.3085,-88.1395,3.117,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T13:00:00Z,30.3085,-88.1395,3.113,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T13:30:00Z,30.3085,-88.1395,3.132,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T14:00:00Z,30.3085,-88.1395,3.104,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T14:30:00Z,30.3085,-88.1395,3.097,2.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T15:00:00Z,30.3085,-88.1395,3.084,3.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T15:30:00Z,30.3085,-88.1395,3.052,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T16:00:00Z,30.3085,-88.1395,3.025,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T16:30:00Z,30.3085,-88.1395,2.998,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T17:00:00Z,30.3085,-88.1395,2.998,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T17:30:00Z,30.3085,-88.1395,2.982,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T18:00:00Z,30.3085,-88.1395,2.953,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T18:30:00Z,30.3085,-88.1395,2.931,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T19:00:00Z,30.3085,-88.1395,2.905,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T19:30:00Z,30.3085,-88.1395,2.877,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T20:00:00Z,30.3085,-88.1395,2.847,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T20:30:00Z,30.3085,-88.1395,2.821,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T21:00:00Z,30.3085,-88.1395,2.807,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T21:30:00Z,30.3085,-88.1395,2.783,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T22:00:00Z,30.3085,-88.1395,2.757,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T22:30:00Z,30.3085,-88.1395,2.753,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T23:00:00Z,30.3085,-88.1395,2.735,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-02T23:30:00Z,30.3085,-88.1395,2.737,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T00:00:00Z,30.3085,-88.1395,2.745,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T00:30:00Z,30.3085,-88.1395,2.749,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T01:00:00Z,30.3085,-88.1395,2.749,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T01:30:00Z,30.3085,-88.1395,2.746,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T02:00:00Z,30.3085,-88.1395,2.76,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T02:30:00Z,30.3085,-88.1395,2.78,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T03:00:00Z,30.3085,-88.1395,2.789,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T03:30:00Z,30.3085,-88.1395,2.808,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T04:00:00Z,30.3085,-88.1395,2.826,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T04:30:00Z,30.3085,-88.1395,2.846,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T05:00:00Z,30.3085,-88.1395,2.871,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T05:30:00Z,30.3085,-88.1395,2.906,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T06:00:00Z,30.3085,-88.1395,2.927,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T06:30:00Z,30.3085,-88.1395,2.961,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T07:00:00Z,30.3085,-88.1395,2.978,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T07:30:00Z,30.3085,-88.1395,2.984,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T08:00:00Z,30.3085,-88.1395,3.007,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T08:30:00Z,30.3085,-88.1395,3.024,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T09:00:00Z,30.3085,-88.1395,3.052,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T09:30:00Z,30.3085,-88.1395,3.083,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T10:00:00Z,30.3085,-88.1395,3.101,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T10:30:00Z,30.3085,-88.1395,3.117,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T11:00:00Z,30.3085,-88.1395,3.137,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T11:30:00Z,30.3085,-88.1395,3.149,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T12:00:00Z,30.3085,-88.1395,3.156,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T12:30:00Z,30.3085,-88.1395,3.15,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T13:00:00Z,30.3085,-88.1395,3.162,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T13:30:00Z,30.3085,-88.1395,3.151,4.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T14:00:00Z,30.3085,-88.1395,3.141,4.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T14:30:00Z,30.3085,-88.1395,3.13,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T15:00:00Z,30.3085,-88.1395,3.118,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T15:30:00Z,30.3085,-88.1395,3.098,3.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T16:00:00Z,30.3085,-88.1395,3.07,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T16:30:00Z,30.3085,-88.1395,3.046,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T17:00:00Z,30.3085,-88.1395,3.024,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T17:30:00Z,30.3085,-88.1395,3.002,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T18:00:00Z,30.3085,-88.1395,2.974,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T18:30:00Z,30.3085,-88.1395,2.969,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T19:00:00Z,30.3085,-88.1395,2.951,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T19:30:00Z,30.3085,-88.1395,2.918,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T20:00:00Z,30.3085,-88.1395,2.89,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T20:30:00Z,30.3085,-88.1395,2.865,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T21:00:00Z,30.3085,-88.1395,2.845,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T21:30:00Z,30.3085,-88.1395,2.82,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T22:00:00Z,30.3085,-88.1395,2.793,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T22:30:00Z,30.3085,-88.1395,2.764,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T23:00:00Z,30.3085,-88.1395,2.736,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-03T23:30:00Z,30.3085,-88.1395,2.732,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T00:00:00Z,30.3085,-88.1395,2.73,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T00:30:00Z,30.3085,-88.1395,2.722,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T01:00:00Z,30.3085,-88.1395,2.723,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T01:30:00Z,30.3085,-88.1395,2.728,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T02:00:00Z,30.3085,-88.1395,2.731,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T02:30:00Z,30.3085,-88.1395,2.731,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T03:00:00Z,30.3085,-88.1395,2.7,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T03:30:00Z,30.3085,-88.1395,2.723,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T04:00:00Z,30.3085,-88.1395,2.756,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T04:30:00Z,30.3085,-88.1395,2.775,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T05:00:00Z,30.3085,-88.1395,2.793,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T05:30:00Z,30.3085,-88.1395,2.806,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T06:00:00Z,30.3085,-88.1395,2.831,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T06:30:00Z,30.3085,-88.1395,2.843,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T07:00:00Z,30.3085,-88.1395,2.847,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T07:30:00Z,30.3085,-88.1395,2.869,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T08:00:00Z,30.3085,-88.1395,2.877,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T08:30:00Z,30.3085,-88.1395,2.892,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T09:00:00Z,30.3085,-88.1395,2.916,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T09:30:00Z,30.3085,-88.1395,2.95,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T10:00:00Z,30.3085,-88.1395,2.981,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T10:30:00Z,30.3085,-88.1395,3.007,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T11:00:00Z,30.3085,-88.1395,3.02,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T11:30:00Z,30.3085,-88.1395,3.038,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T12:00:00Z,30.3085,-88.1395,3.044,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T12:30:00Z,30.3085,-88.1395,3.052,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T13:00:00Z,30.3085,-88.1395,3.057,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T13:30:00Z,30.3085,-88.1395,3.048,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T14:00:00Z,30.3085,-88.1395,3.046,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T14:30:00Z,30.3085,-88.1395,3.047,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T15:00:00Z,30.3085,-88.1395,3.047,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T15:30:00Z,30.3085,-88.1395,3.045,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T16:00:00Z,30.3085,-88.1395,3.036,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T16:30:00Z,30.3085,-88.1395,3.024,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T17:00:00Z,30.3085,-88.1395,3.009,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T17:30:00Z,30.3085,-88.1395,3.006,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T18:00:00Z,30.3085,-88.1395,2.989,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T18:30:00Z,30.3085,-88.1395,2.962,3.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T19:00:00Z,30.3085,-88.1395,2.928,2.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T19:30:00Z,30.3085,-88.1395,2.873,0.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T20:00:00Z,30.3085,-88.1395,2.832,2.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T20:30:00Z,30.3085,-88.1395,2.814,4.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T21:00:00Z,30.3085,-88.1395,2.793,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T21:30:00Z,30.3085,-88.1395,2.785,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T22:00:00Z,30.3085,-88.1395,2.766,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T22:30:00Z,30.3085,-88.1395,2.757,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T23:00:00Z,30.3085,-88.1395,2.733,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-04T23:30:00Z,30.3085,-88.1395,2.741,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T00:00:00Z,30.3085,-88.1395,2.769,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T00:30:00Z,30.3085,-88.1395,2.786,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T01:00:00Z,30.3085,-88.1395,2.729,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T01:30:00Z,30.3085,-88.1395,2.64,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T02:00:00Z,30.3085,-88.1395,2.649,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T02:30:00Z,30.3085,-88.1395,2.723,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T03:00:00Z,30.3085,-88.1395,2.71,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T03:30:00Z,30.3085,-88.1395,2.721,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T04:00:00Z,30.3085,-88.1395,2.733,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T04:30:00Z,30.3085,-88.1395,2.735,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T05:00:00Z,30.3085,-88.1395,2.766,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T05:30:00Z,30.3085,-88.1395,2.787,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T06:00:00Z,30.3085,-88.1395,2.8,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T06:30:00Z,30.3085,-88.1395,2.81,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T07:00:00Z,30.3085,-88.1395,2.824,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T07:30:00Z,30.3085,-88.1395,2.825,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T08:00:00Z,30.3085,-88.1395,2.838,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T08:30:00Z,30.3085,-88.1395,2.85,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T09:00:00Z,30.3085,-88.1395,2.894,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T09:30:00Z,30.3085,-88.1395,2.902,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T10:00:00Z,30.3085,-88.1395,2.929,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T10:30:00Z,30.3085,-88.1395,2.966,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T11:00:00Z,30.3085,-88.1395,2.968,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T11:30:00Z,30.3085,-88.1395,2.981,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T12:00:00Z,30.3085,-88.1395,2.989,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T12:30:00Z,30.3085,-88.1395,3.019,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T13:00:00Z,30.3085,-88.1395,3.05,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T13:30:00Z,30.3085,-88.1395,3.072,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T14:00:00Z,30.3085,-88.1395,3.084,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T14:30:00Z,30.3085,-88.1395,3.083,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T15:00:00Z,30.3085,-88.1395,3.089,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T15:30:00Z,30.3085,-88.1395,0.699,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T16:00:00Z,30.3085,-88.1395,2.372,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T16:30:00Z,30.3085,-88.1395,2.36,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T17:00:00Z,30.3085,-88.1395,2.339,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T17:30:00Z,30.3085,-88.1395,2.32,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T18:00:00Z,30.3085,-88.1395,2.281,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T18:30:00Z,30.3085,-88.1395,2.25,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T19:00:00Z,30.3085,-88.1395,2.225,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T19:30:00Z,30.3085,-88.1395,2.188,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T20:00:00Z,30.3085,-88.1395,2.154,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T20:30:00Z,30.3085,-88.1395,2.132,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T21:00:00Z,30.3085,-88.1395,2.072,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T21:30:00Z,30.3085,-88.1395,2.046,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T22:00:00Z,30.3085,-88.1395,2.004,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T22:30:00Z,30.3085,-88.1395,2.002,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T23:00:00Z,30.3085,-88.1395,2.08,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-05T23:30:00Z,30.3085,-88.1395,1.938,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T00:00:00Z,30.3085,-88.1395,1.867,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T00:30:00Z,30.3085,-88.1395,1.902,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T01:00:00Z,30.3085,-88.1395,1.876,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T01:30:00Z,30.3085,-88.1395,1.888,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T02:00:00Z,30.3085,-88.1395,1.905,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T02:30:00Z,30.3085,-88.1395,1.893,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T03:00:00Z,30.3085,-88.1395,1.875,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T03:30:00Z,30.3085,-88.1395,1.907,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T04:00:00Z,30.3085,-88.1395,1.931,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T04:30:00Z,30.3085,-88.1395,1.979,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T05:00:00Z,30.3085,-88.1395,2.014,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T05:30:00Z,30.3085,-88.1395,2.011,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T06:00:00Z,30.3085,-88.1395,2.024,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T06:30:00Z,30.3085,-88.1395,2.026,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T07:00:00Z,30.3085,-88.1395,2.051,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T07:30:00Z,30.3085,-88.1395,2.073,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T08:00:00Z,30.3085,-88.1395,2.093,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T08:30:00Z,30.3085,-88.1395,2.119,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T09:00:00Z,30.3085,-88.1395,2.146,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T09:30:00Z,30.3085,-88.1395,2.181,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T10:00:00Z,30.3085,-88.1395,2.197,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T10:30:00Z,30.3085,-88.1395,2.217,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T11:00:00Z,30.3085,-88.1395,2.232,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T11:30:00Z,30.3085,-88.1395,2.25,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T12:00:00Z,30.3085,-88.1395,2.273,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T12:30:00Z,30.3085,-88.1395,2.301,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T13:00:00Z,30.3085,-88.1395,2.325,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T13:30:00Z,30.3085,-88.1395,2.334,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T14:00:00Z,30.3085,-88.1395,2.341,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T14:30:00Z,30.3085,-88.1395,2.346,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T15:00:00Z,30.3085,-88.1395,2.355,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-08-06T15:30:00Z,30.3085,-88.1395,2.355,6.29,1111122 