owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T20:59:00Z,27.9320,-82.6475,0.0,20.91,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T21:59:00Z,27.9320,-82.6475,0.0,20.85,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T22:59:00Z,27.9320,-82.6475,0.0,20.68,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T23:59:00Z,27.9320,-82.6475,0.0,20.4,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T00:59:00Z,27.9320,-82.6475,0.0,20.31,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T01:59:00Z,27.9320,-82.6475,0.0,20.28,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T02:59:00Z,27.9320,-82.6475,0.0,20.11,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T03:59:00Z,27.9320,-82.6475,0.0,19.97,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T04:59:00Z,27.9320,-82.6475,0.0,19.73,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T05:59:00Z,27.9320,-82.6475,0.0,19.56,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T06:59:00Z,27.9320,-82.6475,0.0,19.44,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T07:59:00Z,27.9320,-82.6475,0.0,19.37,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T08:59:00Z,27.9320,-82.6475,0.0,19.17,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T09:59:00Z,27.9320,-82.6475,0.0,18.97,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T10:59:00Z,27.9320,-82.6475,0.0,18.78,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T11:59:00Z,27.9320,-82.6475,0.0,18.67,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T12:59:00Z,27.9320,-82.6475,0.0,18.63,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T13:59:00Z,27.9320,-82.6475,0.0,18.82,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T14:59:00Z,27.9320,-82.6475,0.0,19.07,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T15:59:00Z,27.9320,-82.6475,0.0,19.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T16:59:00Z,27.9320,-82.6475,0.0,19.69,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T17:59:00Z,27.9320,-82.6475,0.0,19.84,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T18:59:00Z,27.9320,-82.6475,0.0,19.88,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T19:59:00Z,27.9320,-82.6475,0.0,19.94,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T20:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T21:59:00Z,27.9320,-82.6475,0.0,19.91,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T22:59:00Z,27.9320,-82.6475,0.0,19.66,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T23:59:00Z,27.9320,-82.6475,0.0,19.38,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T00:59:00Z,27.9320,-82.6475,0.0,19.25,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T01:59:00Z,27.9320,-82.6475,0.0,19.23,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T02:59:00Z,27.9320,-82.6475,0.0,19.1,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T03:59:00Z,27.9320,-82.6475,0.0,19.08,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T04:59:00Z,27.9320,-82.6475,0.0,18.96,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T05:59:00Z,27.9320,-82.6475,0.0,18.8,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T06:59:00Z,27.9320,-82.6475,0.0,18.58,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T07:59:00Z,27.9320,-82.6475,0.0,18.41,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T08:59:00Z,27.9320,-82.6475,0.0,18.23,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T09:59:00Z,27.9320,-82.6475,0.0,18.2,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T10:59:00Z,27.9320,-82.6475,0.0,18.09,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T11:59:00Z,27.9320,-82.6475,0.0,18.04,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T12:59:00Z,27.9320,-82.6475,0.0,18.13,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T13:59:00Z,27.9320,-82.6475,0.0,18.27,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T14:59:00Z,27.9320,-82.6475,0.0,18.59,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T15:59:00Z,27.9320,-82.6475,0.0,18.99,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T16:59:00Z,27.9320,-82.6475,0.0,19.28,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T17:59:00Z,27.9320,-82.6475,0.0,19.46,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T18:59:00Z,27.9320,-82.6475,0.0,19.76,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T19:59:00Z,27.9320,-82.6475,0.0,19.85,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T20:59:00Z,27.9320,-82.6475,0.0,19.93,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T21:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T22:59:00Z,27.9320,-82.6475,0.0,20.01,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T23:59:00Z,27.9320,-82.6475,0.0,19.84,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T00:59:00Z,27.9320,-82.6475,0.0,19.79,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T01:59:00Z,27.9320,-82.6475,0.0,19.56,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T02:59:00Z,27.9320,-82.6475,0.0,19.49,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T03:59:00Z,27.9320,-82.6475,0.0,19.37,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T04:59:00Z,27.9320,-82.6475,0.0,19.11,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T05:59:00Z,27.9320,-82.6475,0.0,18.94,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T06:59:00Z,27.9320,-82.6475,0.0,18.8,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T07:59:00Z,27.9320,-82.6475,0.0,18.81,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T08:59:00Z,27.9320,-82.6475,0.0,18.59,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T09:59:00Z,27.9320,-82.6475,0.0,18.44,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T10:59:00Z,27.9320,-82.6475,0.0,18.32,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T11:59:00Z,27.9320,-82.6475,0.0,18.17,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T12:59:00Z,27.9320,-82.6475,0.0,18.16,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T13:59:00Z,27.9320,-82.6475,0.0,18.51,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T14:59:00Z,27.9320,-82.6475,0.0,18.75,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T15:59:00Z,27.9320,-82.6475,0.0,19.09,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T16:59:00Z,27.9320,-82.6475,0.0,19.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T17:59:00Z,27.9320,-82.6475,0.0,19.51,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T18:59:00Z,27.9320,-82.6475,0.0,19.73,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T19:59:00Z,27.9320,-82.6475,0.0,19.99,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T20:59:00Z,27.9320,-82.6475,0.0,20.02,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T21:59:00Z,27.9320,-82.6475,0.0,19.87,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T22:59:00Z,27.9320,-82.6475,0.0,19.68,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-10T23:59:00Z,27.9320,-82.6475,0.0,19.53,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T00:59:00Z,27.9320,-82.6475,0.0,19.85,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T01:59:00Z,27.9320,-82.6475,0.0,19.91,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T02:59:00Z,27.9320,-82.6475,0.0,19.89,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T03:59:00Z,27.9320,-82.6475,0.0,19.78,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T04:59:00Z,27.9320,-82.6475,0.0,19.66,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T05:59:00Z,27.9320,-82.6475,0.0,19.53,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T06:59:00Z,27.9320,-82.6475,0.0,19.43,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T07:59:00Z,27.9320,-82.6475,0.0,19.3,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T08:59:00Z,27.9320,-82.6475,0.0,19.16,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T09:59:00Z,27.9320,-82.6475,0.0,18.99,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T10:59:00Z,27.9320,-82.6475,0.0,18.66,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T11:59:00Z,27.9320,-82.6475,0.0,18.51,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T12:59:00Z,27.9320,-82.6475,0.0,18.48,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T13:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T14:59:00Z,27.9320,-82.6475,0.0,19.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T15:59:00Z,27.9320,-82.6475,0.0,19.66,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T16:59:00Z,27.9320,-82.6475,0.0,19.93,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T17:59:00Z,27.9320,-82.6475,0.0,20.08,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T18:59:00Z,27.9320,-82.6475,0.0,20.24,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T19:59:00Z,27.9320,-82.6475,0.0,20.56,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T20:59:00Z,27.9320,-82.6475,0.0,20.76,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T21:59:00Z,27.9320,-82.6475,0.0,20.26,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T22:59:00Z,27.9320,-82.6475,0.0,20.06,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T23:59:00Z,27.9320,-82.6475,0.0,19.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T00:59:00Z,27.9320,-82.6475,0.0,20.28,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T01:59:00Z,27.9320,-82.6475,0.0,20.54,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T02:59:00Z,27.9320,-82.6475,0.0,20.4,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T03:59:00Z,27.9320,-82.6475,0.0,20.08,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T04:59:00Z,27.9320,-82.6475,0.0,19.83,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T05:59:00Z,27.9320,-82.6475,0.0,19.69,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T06:59:00Z,27.9320,-82.6475,0.0,19.69,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T07:59:00Z,27.9320,-82.6475,0.0,19.77,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T08:59:00Z,27.9320,-82.6475,0.0,19.96,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T09:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T10:59:00Z,27.9320,-82.6475,0.0,19.54,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T11:59:00Z,27.9320,-82.6475,0.0,19.14,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T12:59:00Z,27.9320,-82.6475,0.0,18.96,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T13:59:00Z,27.9320,-82.6475,0.0,19.1,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T14:59:00Z,27.9320,-82.6475,0.0,19.9,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T15:59:00Z,27.9320,-82.6475,0.0,20.64,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T16:59:00Z,27.9320,-82.6475,0.0,20.72,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T17:59:00Z,27.9320,-82.6475,0.0,20.76,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T18:59:00Z,27.9320,-82.6475,0.0,20.85,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T19:59:00Z,27.9320,-82.6475,0.0,20.88,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T20:59:00Z,27.9320,-82.6475,0.0,21.11,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T21:59:00Z,27.9320,-82.6475,0.0,21.6,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T22:59:00Z,27.9320,-82.6475,0.0,20.95,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-12T23:59:00Z,27.9320,-82.6475,0.0,20.28,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T00:59:00Z,27.9320,-82.6475,0.0,20.03,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T01:59:00Z,27.9320,-82.6475,0.0,20.17,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T02:59:00Z,27.9320,-82.6475,0.0,20.8,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T03:59:00Z,27.9320,-82.6475,0.0,20.8,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T04:59:00Z,27.9320,-82.6475,0.0,20.53,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T05:59:00Z,27.9320,-82.6475,0.0,20.47,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T06:59:00Z,27.9320,-82.6475,0.0,20.44,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T07:59:00Z,27.9320,-82.6475,0.0,20.48,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T08:59:00Z,27.9320,-82.6475,0.0,20.61,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T09:59:00Z,27.9320,-82.6475,0.0,19.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T10:59:00Z,27.9320,-82.6475,0.0,19.67,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T11:59:00Z,27.9320,-82.6475,0.0,19.55,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T12:59:00Z,27.9320,-82.6475,0.0,19.58,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T13:59:00Z,27.9320,-82.6475,0.0,19.75,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T14:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T15:59:00Z,27.9320,-82.6475,0.0,20.24,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T16:59:00Z,27.9320,-82.6475,0.0,20.4,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T17:59:00Z,27.9320,-82.6475,0.0,20.5,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T18:59:00Z,27.9320,-82.6475,0.0,20.73,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T19:59:00Z,27.9320,-82.6475,0.0,21.01,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T20:59:00Z,27.9320,-82.6475,0.0,21.17,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T21:59:00Z,27.9320,-82.6475,0.0,20.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T22:59:00Z,27.9320,-82.6475,0.0,21.18,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T23:59:00Z,27.9320,-82.6475,0.0,20.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T00:59:00Z,27.9320,-82.6475,0.0,20.57,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T01:59:00Z,27.9320,-82.6475,0.0,20.52,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T02:59:00Z,27.9320,-82.6475,0.0,20.61,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T03:59:00Z,27.9320,-82.6475,0.0,20.79,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T04:59:00Z,27.9320,-82.6475,0.0,20.62,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T05:59:00Z,27.9320,-82.6475,0.0,20.52,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T06:59:00Z,27.9320,-82.6475,0.0,20.48,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T07:59:00Z,27.9320,-82.6475,0.0,20.41,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T08:59:00Z,27.9320,-82.6475,0.0,20.42,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T09:59:00Z,27.9320,-82.6475,0.0,20.29,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T10:59:00Z,27.9320,-82.6475,0.0,20.09,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T11:59:00Z,27.9320,-82.6475,0.0,19.99,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T12:59:00Z,27.9320,-82.6475,0.0,20.04,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T13:59:00Z,27.9320,-82.6475,0.0,20.07,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T14:59:00Z,27.9320,-82.6475,0.0,20.2,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T15:59:00Z,27.9320,-82.6475,0.0,20.32,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T16:59:00Z,27.9320,-82.6475,0.0,20.35,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T17:59:00Z,27.9320,-82.6475,0.0,20.45,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T18:59:00Z,27.9320,-82.6475,0.0,20.72,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T19:59:00Z,27.9320,-82.6475,0.0,21.01,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T20:59:00Z,27.9320,-82.6475,0.0,21.2,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T21:59:00Z,27.9320,-82.6475,0.0,21.26,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T22:59:00Z,27.9320,-82.6475,0.0,21.17,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T23:59:00Z,27.9320,-82.6475,0.0,21.05,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T00:59:00Z,27.9320,-82.6475,0.0,20.81,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T01:59:00Z,27.9320,-82.6475,0.0,20.68,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T02:59:00Z,27.9320,-82.6475,0.0,20.61,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T03:59:00Z,27.9320,-82.6475,0.0,20.72,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T04:59:00Z,27.9320,-82.6475,0.0,20.69,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T05:59:00Z,27.9320,-82.6475,0.0,20.62,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T06:59:00Z,27.9320,-82.6475,0.0,20.57,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T07:59:00Z,27.9320,-82.6475,0.0,20.51,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T08:59:00Z,27.9320,-82.6475,0.0,20.48,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T09:59:00Z,27.9320,-82.6475,0.0,20.49,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T10:59:00Z,27.9320,-82.6475,0.0,20.38,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T11:59:00Z,27.9320,-82.6475,0.0,20.3,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T12:59:00Z,27.9320,-82.6475,0.0,20.25,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T13:59:00Z,27.9320,-82.6475,0.0,20.3,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T14:59:00Z,27.9320,-82.6475,0.0,20.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T15:59:00Z,27.9320,-82.6475,0.0,20.47,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T16:59:00Z,27.9320,-82.6475,0.0,20.55,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T17:59:00Z,27.9320,-82.6475,0.0,20.73,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T18:59:00Z,27.9320,-82.6475,0.0,20.83,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T19:59:00Z,27.9320,-82.6475,0.0,20.91,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T20:59:00Z,27.9320,-82.6475,0.0,21.03,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T21:59:00Z,27.9320,-82.6475,0.0,21.21,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T22:59:00Z,27.9320,-82.6475,0.0,21.15,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-15T23:59:00Z,27.9320,-82.6475,0.0,20.84,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T00:59:00Z,27.9320,-82.6475,0.0,20.56,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T01:59:00Z,27.9320,-82.6475,0.0,20.53,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T02:59:00Z,27.9320,-82.6475,0.0,20.48,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T03:59:00Z,27.9320,-82.6475,0.0,20.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T04:59:00Z,27.9320,-82.6475,0.0,20.26,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T05:59:00Z,27.9320,-82.6475,0.0,20.14,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T06:59:00Z,27.9320,-82.6475,0.0,20.06,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T07:59:00Z,27.9320,-82.6475,0.0,20.04,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T08:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T09:59:00Z,27.9320,-82.6475,0.0,19.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T10:59:00Z,27.9320,-82.6475,0.0,19.79,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T11:59:00Z,27.9320,-82.6475,0.0,19.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T12:59:00Z,27.9320,-82.6475,0.0,19.83,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T13:59:00Z,27.9320,-82.6475,0.0,19.72,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T14:59:00Z,27.9320,-82.6475,0.0,19.7,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T15:59:00Z,27.9320,-82.6475,0.0,19.74,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T16:59:00Z,27.9320,-82.6475,0.0,19.83,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T17:59:00Z,27.9320,-82.6475,0.0,20.14,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T18:59:00Z,27.9320,-82.6475,0.0,20.25,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T19:59:00Z,27.9320,-82.6475,0.0,20.47,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T20:59:00Z,27.9320,-82.6475,0.0,20.66,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T21:59:00Z,27.9320,-82.6475,0.0,20.51,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T22:59:00Z,27.9320,-82.6475,0.0,20.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T23:59:00Z,27.9320,-82.6475,0.0,20.17,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T00:59:00Z,27.9320,-82.6475,0.0,20.1,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T01:59:00Z,27.9320,-82.6475,0.0,20.04,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T02:59:00Z,27.9320,-82.6475,0.0,19.89,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T03:59:00Z,27.9320,-82.6475,0.0,19.76,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T04:59:00Z,27.9320,-82.6475,0.0,19.67,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T05:59:00Z,27.9320,-82.6475,0.0,19.57,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T06:59:00Z,27.9320,-82.6475,0.0,19.54,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T07:59:00Z,27.9320,-82.6475,0.0,19.58,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T08:59:00Z,27.9320,-82.6475,0.0,19.54,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T09:59:00Z,27.9320,-82.6475,0.0,19.49,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T10:59:00Z,27.9320,-82.6475,0.0,19.37,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T11:59:00Z,27.9320,-82.6475,0.0,19.29,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T12:59:00Z,27.9320,-82.6475,0.0,19.3,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T13:59:00Z,27.9320,-82.6475,0.0,19.41,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T14:59:00Z,27.9320,-82.6475,0.0,19.5,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T15:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T16:59:00Z,27.9320,-82.6475,0.0,20.38,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T17:59:00Z,27.9320,-82.6475,0.0,20.7,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T18:59:00Z,27.9320,-82.6475,0.0,20.88,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T19:59:00Z,27.9320,-82.6475,0.0,20.91,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T20:59:00Z,27.9320,-82.6475,0.0,20.65,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T21:59:00Z,27.9320,-82.6475,0.0,20.81,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T22:59:00Z,27.9320,-82.6475,0.0,20.78,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-17T23:59:00Z,27.9320,-82.6475,0.0,20.62,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T00:59:00Z,27.9320,-82.6475,0.0,20.46,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T01:59:00Z,27.9320,-82.6475,0.0,20.27,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T02:59:00Z,27.9320,-82.6475,0.0,20.12,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T03:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T04:59:00Z,27.9320,-82.6475,0.0,19.92,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T05:59:00Z,27.9320,-82.6475,0.0,19.85,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T06:59:00Z,27.9320,-82.6475,0.0,19.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T07:59:00Z,27.9320,-82.6475,0.0,19.93,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T08:59:00Z,27.9320,-82.6475,0.0,19.75,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T09:59:00Z,27.9320,-82.6475,0.0,19.77,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T10:59:00Z,27.9320,-82.6475,0.0,19.71,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T11:59:00Z,27.9320,-82.6475,0.0,19.63,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T12:59:00Z,27.9320,-82.6475,0.0,19.54,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T13:59:00Z,27.9320,-82.6475,0.0,19.64,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T14:59:00Z,27.9320,-82.6475,0.0,19.67,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T15:59:00Z,27.9320,-82.6475,0.0,19.74,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T16:59:00Z,27.9320,-82.6475,0.0,20.0,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T17:59:00Z,27.9320,-82.6475,0.0,20.26,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T18:59:00Z,27.9320,-82.6475,0.0,20.64,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T19:59:00Z,27.9320,-82.6475,0.0,20.97,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T20:59:00Z,27.9320,-82.6475,0.0,20.95,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T21:59:00Z,27.9320,-82.6475,0.0,20.91,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T22:59:00Z,27.9320,-82.6475,0.0,20.75,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-18T23:59:00Z,27.9320,-82.6475,0.0,20.44,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T00:59:00Z,27.9320,-82.6475,0.0,20.23,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T01:59:00Z,27.9320,-82.6475,0.0,20.07,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T02:59:00Z,27.9320,-82.6475,0.0,19.88,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T03:59:00Z,27.9320,-82.6475,0.0,19.71,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T04:59:00Z,27.9320,-82.6475,0.0,19.62,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T05:59:00Z,27.9320,-82.6475,0.0,19.53,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T06:59:00Z,27.9320,-82.6475,0.0,19.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T07:59:00Z,27.9320,-82.6475,0.0,19.29,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T08:59:00Z,27.9320,-82.6475,0.0,19.28,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T09:59:00Z,27.9320,-82.6475,0.0,19.17,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T10:59:00Z,27.9320,-82.6475,0.0,19.06,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T11:59:00Z,27.9320,-82.6475,0.0,18.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T12:59:00Z,27.9320,-82.6475,0.0,18.7,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T13:59:00Z,27.9320,-82.6475,0.0,18.85,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T14:59:00Z,27.9320,-82.6475,0.0,19.11,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T15:59:00Z,27.9320,-82.6475,0.0,19.3,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T16:59:00Z,27.9320,-82.6475,0.0,19.54,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T17:59:00Z,27.9320,-82.6475,0.0,19.86,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T18:59:00Z,27.9320,-82.6475,0.0,20.19,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T19:59:00Z,27.9320,-82.6475,0.0,20.53,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T20:59:00Z,27.9320,-82.6475,0.0,20.73,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T21:59:00Z,27.9320,-82.6475,0.0,20.6,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T22:59:00Z,27.9320,-82.6475,0.0,20.34,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-19T23:59:00Z,27.9320,-82.6475,0.0,19.77,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T00:59:00Z,27.9320,-82.6475,0.0,19.61,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T01:59:00Z,27.9320,-82.6475,0.0,19.49,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T02:59:00Z,27.9320,-82.6475,0.0,19.42,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T03:59:00Z,27.9320,-82.6475,0.0,19.32,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T04:59:00Z,27.9320,-82.6475,0.0,19.27,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T05:59:00Z,27.9320,-82.6475,0.0,19.24,2 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T06:59:00Z,27.9320,-82.6475,0.0,19.19,2 