owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-10-01T00:00:00Z,30.3085,-88.1395,0.0,3.4,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T00:30:00Z,30.3085,-88.1395,0.0,3.8,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T01:00:00Z,30.3085,-88.1395,0.0,4.1,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T01:30:00Z,30.3085,-88.1395,0.0,3.6,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T02:00:00Z,30.3085,-88.1395,0.0,3.6,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T02:30:00Z,30.3085,-88.1395,0.0,3.7,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T03:00:00Z,30.3085,-88.1395,0.0,4.4,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T03:30:00Z,30.3085,-88.1395,0.0,4.3,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T04:00:00Z,30.3085,-88.1395,0.0,4.3,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T04:30:00Z,30.3085,-88.1395,0.0,4.7,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T05:00:00Z,30.3085,-88.1395,0.0,4.6,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T05:30:00Z,30.3085,-88.1395,0.0,5.0,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T06:30:00Z,30.3085,-88.1395,0.0,3.6,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T07:00:00Z,30.3085,-88.1395,0.0,2.8,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T07:30:00Z,30.3085,-88.1395,0.0,2.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T08:00:00Z,30.3085,-88.1395,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T08:30:00Z,30.3085,-88.1395,0.0,2.7,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T09:00:00Z,30.3085,-88.1395,0.0,2.8,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T09:30:00Z,30.3085,-88.1395,0.0,3.2,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T10:00:00Z,30.3085,-88.1395,0.0,3.5,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T10:30:00Z,30.3085,-88.1395,0.0,2.9,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T11:00:00Z,30.3085,-88.1395,0.0,3.2,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T11:30:00Z,30.3085,-88.1395,0.0,3.3,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T12:00:00Z,30.3085,-88.1395,0.0,3.8,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T12:30:00Z,30.3085,-88.1395,0.0,4.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T13:00:00Z,30.3085,-88.1395,0.0,4.4,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T13:30:00Z,30.3085,-88.1395,0.0,4.0,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T14:00:00Z,30.3085,-88.1395,0.0,3.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T14:30:00Z,30.3085,-88.1395,0.0,4.3,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T15:00:00Z,30.3085,-88.1395,0.0,4.5,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T15:30:00Z,30.3085,-88.1395,0.0,4.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T16:00:00Z,30.3085,-88.1395,0.0,3.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T16:30:00Z,30.3085,-88.1395,0.0,2.9,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T17:00:00Z,30.3085,-88.1395,0.0,2.7,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T17:30:00Z,30.3085,-88.1395,0.0,2.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T18:00:00Z,30.3085,-88.1395,0.0,2.5,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T18:30:00Z,30.3085,-88.1395,0.0,2.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T19:00:00Z,30.3085,-88.1395,0.0,3.0,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T19:30:00Z,30.3085,-88.1395,0.0,4.2,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T20:00:00Z,30.3085,-88.1395,0.0,4.0,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T20:30:00Z,30.3085,-88.1395,0.0,4.3,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T21:00:00Z,30.3085,-88.1395,0.0,4.5,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T21:30:00Z,30.3085,-88.1395,0.0,4.2,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T22:00:00Z,30.3085,-88.1395,0.0,5.0,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T22:30:00Z,30.3085,-88.1395,0.0,5.4,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T23:00:00Z,30.3085,-88.1395,0.0,5.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-01T23:30:00Z,30.3085,-88.1395,0.0,5.3,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T00:00:00Z,30.3085,-88.1395,0.0,4.8,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T00:30:00Z,30.3085,-88.1395,0.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T01:00:00Z,30.3085,-88.1395,0.0,4.6,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T01:30:00Z,30.3085,-88.1395,0.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T02:00:00Z,30.3085,-88.1395,0.0,4.5,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T02:30:00Z,30.3085,-88.1395,0.0,4.4,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T03:00:00Z,30.3085,-88.1395,0.0,4.3,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T03:30:00Z,30.3085,-88.1395,0.0,4.0,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T04:00:00Z,30.3085,-88.1395,0.0,3.9,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T04:30:00Z,30.3085,-88.1395,0.0,4.4,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T05:00:00Z,30.3085,-88.1395,0.0,4.6,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T05:30:00Z,30.3085,-88.1395,0.0,4.8,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T06:30:00Z,30.3085,-88.1395,0.0,3.8,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T07:00:00Z,30.3085,-88.1395,0.0,3.9,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T07:30:00Z,30.3085,-88.1395,0.0,3.6,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T08:00:00Z,30.3085,-88.1395,0.0,3.6,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T08:30:00Z,30.3085,-88.1395,0.0,3.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T09:00:00Z,30.3085,-88.1395,0.0,3.4,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T09:30:00Z,30.3085,-88.1395,0.0,3.4,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T10:00:00Z,30.3085,-88.1395,0.0,3.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T10:30:00Z,30.3085,-88.1395,0.0,3.8,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T11:00:00Z,30.3085,-88.1395,0.0,3.2,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T11:30:00Z,30.3085,-88.1395,0.0,3.4,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T12:00:00Z,30.3085,-88.1395,0.0,3.6,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T12:30:00Z,30.3085,-88.1395,0.0,3.1,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T13:00:00Z,30.3085,-88.1395,0.0,3.7,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T13:30:00Z,30.3085,-88.1395,0.0,1.2,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T14:00:00Z,30.3085,-88.1395,0.0,2.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T14:30:00Z,30.3085,-88.1395,0.0,4.5,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T15:00:00Z,30.3085,-88.1395,0.0,5.0,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T15:30:00Z,30.3085,-88.1395,0.0,4.8,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T16:00:00Z,30.3085,-88.1395,0.0,5.8,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T16:30:00Z,30.3085,-88.1395,0.0,7.1,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T17:00:00Z,30.3085,-88.1395,0.0,7.2,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T17:30:00Z,30.3085,-88.1395,0.0,6.9,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T18:00:00Z,30.3085,-88.1395,0.0,6.7,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T18:30:00Z,30.3085,-88.1395,0.0,3.3,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T19:00:00Z,30.3085,-88.1395,0.0,6.4,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T19:30:00Z,30.3085,-88.1395,0.0,4.8,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T20:00:00Z,30.3085,-88.1395,0.0,5.4,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T20:30:00Z,30.3085,-88.1395,0.0,6.1,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T21:00:00Z,30.3085,-88.1395,0.0,6.3,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T21:30:00Z,30.3085,-88.1395,0.0,6.6,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T22:00:00Z,30.3085,-88.1395,0.0,6.4,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T22:30:00Z,30.3085,-88.1395,0.0,6.3,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T23:00:00Z,30.3085,-88.1395,0.0,5.7,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-02T23:30:00Z,30.3085,-88.1395,0.0,5.4,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T00:00:00Z,30.3085,-88.1395,0.0,5.2,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T00:30:00Z,30.3085,-88.1395,0.0,4.4,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T01:00:00Z,30.3085,-88.1395,0.0,5.2,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T01:30:00Z,30.3085,-88.1395,0.0,4.6,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T02:00:00Z,30.3085,-88.1395,0.0,5.6,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T02:30:00Z,30.3085,-88.1395,0.0,5.9,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T03:00:00Z,30.3085,-88.1395,0.0,6.0,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T03:30:00Z,30.3085,-88.1395,0.0,6.3,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T04:00:00Z,30.3085,-88.1395,0.0,7.3,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T04:30:00Z,30.3085,-88.1395,0.0,7.0,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T05:00:00Z,30.3085,-88.1395,0.0,6.5,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T05:30:00Z,30.3085,-88.1395,0.0,6.8,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T06:30:00Z,30.3085,-88.1395,0.0,6.5,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T07:00:00Z,30.3085,-88.1395,0.0,5.6,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T07:30:00Z,30.3085,-88.1395,0.0,6.5,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T08:00:00Z,30.3085,-88.1395,0.0,7.6,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T08:30:00Z,30.3085,-88.1395,0.0,6.7,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T09:00:00Z,30.3085,-88.1395,0.0,6.7,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T09:30:00Z,30.3085,-88.1395,0.0,6.9,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T10:00:00Z,30.3085,-88.1395,0.0,6.7,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T10:30:00Z,30.3085,-88.1395,0.0,6.9,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T11:00:00Z,30.3085,-88.1395,0.0,6.0,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T11:30:00Z,30.3085,-88.1395,0.0,6.1,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T12:00:00Z,30.3085,-88.1395,0.0,6.8,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T12:30:00Z,30.3085,-88.1395,0.0,7.4,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T13:00:00Z,30.3085,-88.1395,0.0,9.5,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T13:30:00Z,30.3085,-88.1395,0.0,5.8,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T14:00:00Z,30.3085,-88.1395,0.0,6.0,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T14:30:00Z,30.3085,-88.1395,0.0,3.0,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T15:00:00Z,30.3085,-88.1395,0.0,5.7,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T15:30:00Z,30.3085,-88.1395,0.0,4.9,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T16:00:00Z,30.3085,-88.1395,0.0,3.8,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T16:30:00Z,30.3085,-88.1395,0.0,3.9,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T17:00:00Z,30.3085,-88.1395,0.0,4.8,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T17:30:00Z,30.3085,-88.1395,0.0,5.8,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T18:00:00Z,30.3085,-88.1395,0.0,6.0,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T18:30:00Z,30.3085,-88.1395,0.0,5.2,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T19:00:00Z,30.3085,-88.1395,0.0,6.8,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T19:30:00Z,30.3085,-88.1395,0.0,4.8,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T20:00:00Z,30.3085,-88.1395,0.0,3.4,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T20:30:00Z,30.3085,-88.1395,0.0,3.3,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T21:00:00Z,30.3085,-88.1395,0.0,5.3,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T21:30:00Z,30.3085,-88.1395,0.0,5.6,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T22:00:00Z,30.3085,-88.1395,0.0,3.8,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T22:30:00Z,30.3085,-88.1395,0.0,4.0,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T23:00:00Z,30.3085,-88.1395,0.0,5.1,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-03T23:30:00Z,30.3085,-88.1395,0.0,4.4,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T00:00:00Z,30.3085,-88.1395,0.0,5.2,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T00:30:00Z,30.3085,-88.1395,0.0,5.7,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T01:00:00Z,30.3085,-88.1395,0.0,4.2,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T01:30:00Z,30.3085,-88.1395,0.0,3.1,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T02:00:00Z,30.3085,-88.1395,0.0,3.1,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T02:30:00Z,30.3085,-88.1395,0.0,3.1,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T03:00:00Z,30.3085,-88.1395,0.0,3.8,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T03:30:00Z,30.3085,-88.1395,0.0,4.8,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T04:00:00Z,30.3085,-88.1395,0.0,5.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T04:30:00Z,30.3085,-88.1395,0.0,5.5,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T05:00:00Z,30.3085,-88.1395,0.0,6.3,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T05:30:00Z,30.3085,-88.1395,0.0,5.6,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T06:30:00Z,30.3085,-88.1395,0.0,3.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T07:00:00Z,30.3085,-88.1395,0.0,3.4,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T07:30:00Z,30.3085,-88.1395,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T08:00:00Z,30.3085,-88.1395,0.0,5.2,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T08:30:00Z,30.3085,-88.1395,0.0,5.4,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T09:00:00Z,30.3085,-88.1395,0.0,5.0,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T09:30:00Z,30.3085,-88.1395,0.0,6.0,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T10:00:00Z,30.3085,-88.1395,0.0,6.7,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T10:30:00Z,30.3085,-88.1395,0.0,7.0,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T11:00:00Z,30.3085,-88.1395,0.0,6.2,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T11:30:00Z,30.3085,-88.1395,0.0,6.3,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T12:00:00Z,30.3085,-88.1395,0.0,6.1,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T12:30:00Z,30.3085,-88.1395,0.0,6.1,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T13:00:00Z,30.3085,-88.1395,0.0,6.4,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T13:30:00Z,30.3085,-88.1395,0.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T14:00:00Z,30.3085,-88.1395,0.0,6.6,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T14:30:00Z,30.3085,-88.1395,0.0,6.5,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T15:00:00Z,30.3085,-88.1395,0.0,7.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T15:30:00Z,30.3085,-88.1395,0.0,6.5,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T16:00:00Z,30.3085,-88.1395,0.0,7.2,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T16:30:00Z,30.3085,-88.1395,0.0,6.9,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T17:00:00Z,30.3085,-88.1395,0.0,6.9,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T17:30:00Z,30.3085,-88.1395,0.0,6.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T18:00:00Z,30.3085,-88.1395,0.0,6.1,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T18:30:00Z,30.3085,-88.1395,0.0,6.2,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T19:00:00Z,30.3085,-88.1395,0.0,7.8,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T19:30:00Z,30.3085,-88.1395,0.0,7.2,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T20:00:00Z,30.3085,-88.1395,0.0,7.2,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T20:30:00Z,30.3085,-88.1395,0.0,8.0,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T21:00:00Z,30.3085,-88.1395,0.0,7.1,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T21:30:00Z,30.3085,-88.1395,0.0,8.1,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T22:00:00Z,30.3085,-88.1395,0.0,6.8,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T22:30:00Z,30.3085,-88.1395,0.0,8.0,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T23:00:00Z,30.3085,-88.1395,0.0,7.6,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-04T23:30:00Z,30.3085,-88.1395,0.0,4.7,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T00:00:00Z,30.3085,-88.1395,0.0,3.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T00:30:00Z,30.3085,-88.1395,0.0,4.0,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T01:00:00Z,30.3085,-88.1395,0.0,4.0,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T01:30:00Z,30.3085,-88.1395,0.0,3.8,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T02:00:00Z,30.3085,-88.1395,0.0,3.9,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T02:30:00Z,30.3085,-88.1395,0.0,3.4,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T03:00:00Z,30.3085,-88.1395,0.0,3.1,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T03:30:00Z,30.3085,-88.1395,0.0,3.6,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T04:00:00Z,30.3085,-88.1395,0.0,3.9,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T04:30:00Z,30.3085,-88.1395,0.0,2.4,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T05:00:00Z,30.3085,-88.1395,0.0,3.1,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T06:30:00Z,30.3085,-88.1395,0.0,3.6,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T07:00:00Z,30.3085,-88.1395,0.0,3.3,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T07:30:00Z,30.3085,-88.1395,0.0,3.0,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T08:00:00Z,30.3085,-88.1395,0.0,2.9,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-10-05T08:30:00Z,30.3085,-88.1395,0.0,3.0,353.0,99.0,'11111222,11111222,11144222' 