owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2022-05-01T00:09:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T00:28:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T00:48:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T01:08:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T01:28:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T01:48:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T02:08:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T02:28:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T02:48:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T03:08:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T03:28:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T03:48:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T04:08:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T04:28:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T04:48:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T05:08:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T05:28:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T05:48:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T06:08:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T06:28:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T06:48:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T07:08:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T07:28:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T07:48:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T08:08:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T08:28:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T08:48:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T09:08:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T09:28:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T09:47:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T10:06:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T10:26:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T10:46:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T11:06:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T11:25:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T11:45:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T12:05:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T12:25:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T12:45:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T13:04:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T13:24:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T13:44:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T14:03:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T14:22:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T14:42:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T15:01:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T15:21:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T15:41:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T16:01:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T16:21:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T16:41:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T17:01:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T17:21:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T17:41:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T18:01:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T18:21:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T18:41:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T19:01:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T19:34:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T19:54:00Z,27.3620,-90.1810,47.2,68.7,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T20:14:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T20:33:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T20:53:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T21:13:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T21:32:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T21:52:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T22:12:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T22:31:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T22:50:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T23:09:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T23:29:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-01T23:49:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T00:09:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T00:29:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T00:49:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T01:09:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T01:29:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T01:48:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T02:08:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T02:28:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T02:48:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T03:07:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T03:26:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T03:46:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T04:06:00Z,27.3620,-90.1810,47.2,68.8,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T04:26:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T04:46:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T05:05:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T05:24:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T05:43:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T06:03:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T06:23:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T06:43:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T07:03:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T07:23:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T07:43:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T08:03:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T08:23:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T08:43:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T09:03:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T09:22:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T09:42:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T10:02:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T10:22:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T10:42:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T11:02:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T11:22:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T11:42:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T12:02:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T12:22:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T12:42:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T13:02:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T13:22:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T13:42:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T14:02:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T14:22:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T14:42:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T15:02:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T15:22:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T15:41:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T16:00:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T16:20:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T16:40:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T17:00:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T17:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T17:40:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T18:00:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T18:20:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T18:40:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T19:00:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T19:20:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T19:40:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T20:00:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T20:20:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T20:40:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T21:00:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T21:20:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T21:40:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T22:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T22:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T22:40:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T23:00:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T23:20:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-02T23:40:00Z,27.3620,-90.1810,47.2,68.9,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T00:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T00:20:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T00:40:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T01:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T01:20:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T01:40:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T02:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T02:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T02:40:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T03:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T03:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T03:40:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T04:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T04:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T04:40:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T05:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T05:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T05:40:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T06:00:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T06:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T06:40:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T07:00:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T07:20:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T07:39:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T07:58:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T08:18:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T08:38:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T08:58:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T09:18:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T09:38:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T09:57:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T10:16:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T10:35:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T10:54:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T11:14:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T11:34:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T11:54:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T12:14:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T12:34:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T12:54:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T13:14:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T13:34:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T13:54:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T14:14:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T14:34:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T14:54:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T15:14:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T15:34:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T15:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T16:13:00Z,27.3620,-90.1810,47.2,69.0,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T16:33:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T16:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T17:13:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T17:33:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T17:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T18:13:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T18:33:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T18:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T19:13:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T19:33:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T19:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T20:13:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T20:33:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T20:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T21:13:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T21:33:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T21:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T22:13:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T22:33:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T22:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T23:13:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T23:33:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-03T23:53:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T00:12:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T00:32:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T00:52:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T01:12:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T01:32:00Z,27.3620,-90.1810,47.2,69.1,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T01:52:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T02:12:00Z,27.3620,-90.1810,47.2,69.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T02:32:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T02:52:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T03:12:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T03:32:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T03:52:00Z,27.3620,-90.1810,47.2,69.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T04:12:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T04:32:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T04:52:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T05:11:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T05:31:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T05:51:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T06:11:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T06:31:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T06:51:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T07:11:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T07:31:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T07:51:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T08:11:00Z,27.3620,-90.1810,47.2,69.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T08:31:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T08:51:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T09:13:00Z,27.3620,-90.1810,47.2,69.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T09:32:00Z,27.3620,-90.1810,47.2,69.2,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T09:52:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T10:12:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T10:32:00Z,27.3620,-90.1810,47.2,69.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T10:52:00Z,27.3620,-90.1810,47.2,69.3,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T11:12:00Z,27.3620,-90.1810,47.2,69.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T11:31:00Z,27.3620,-90.1810,47.2,69.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T11:51:00Z,27.3620,-90.1810,47.2,69.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T12:11:00Z,27.3620,-90.1810,47.2,69.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T12:31:00Z,27.3620,-90.1810,47.2,69.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T12:51:00Z,27.3620,-90.1810,47.2,69.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T13:11:00Z,27.3620,-90.1810,47.2,69.4,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T13:31:00Z,27.3620,-90.1810,47.2,69.5,11144222
Anadarko,ioos:station:wmo:42379:1,2022-05-04T13:51:00Z,27.3620,-90.1810,47.2,69.5,11144222