owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2011-04-15T20:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T20:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T20:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T21:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T21:20:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T21:40:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T22:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T22:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T23:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T23:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-15T23:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T00:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T00:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T00:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T01:00:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T01:20:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T01:40:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T02:00:00Z,28.1910,-88.4960,23.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T02:20:00Z,28.1910,-88.4960,23.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T02:40:00Z,28.1910,-88.4960,23.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T03:00:00Z,28.1910,-88.4960,23.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T03:20:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T03:40:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T04:00:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T04:20:00Z,28.1910,-88.4960,19.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T04:40:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T05:00:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T05:20:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T05:40:00Z,28.1910,-88.4960,20.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T06:00:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T06:20:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T06:40:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T07:00:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T07:20:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T07:40:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T08:00:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T08:20:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T08:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T09:00:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T09:20:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T09:40:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T10:00:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T10:20:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T10:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T11:00:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T11:20:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T11:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T12:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T12:20:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T12:40:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T13:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T13:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T13:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T14:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T14:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T14:40:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T15:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T15:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T15:40:00Z,28.1910,-88.4960,16.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T16:00:00Z,28.1910,-88.4960,16.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T16:20:00Z,28.1910,-88.4960,16.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T16:40:00Z,28.1910,-88.4960,16.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T17:00:00Z,28.1910,-88.4960,17.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T17:20:00Z,28.1910,-88.4960,17.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T17:40:00Z,28.1910,-88.4960,17.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T18:00:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T18:20:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T18:40:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T19:00:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T19:20:00Z,28.1910,-88.4960,20.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T19:40:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T20:00:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T20:20:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T20:40:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T21:00:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T21:20:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T21:40:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T22:00:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T22:20:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T23:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T23:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-16T23:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T00:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T00:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T00:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T01:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T01:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T01:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T02:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T02:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T02:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T03:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T03:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T03:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T04:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T04:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T04:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T05:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T05:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T05:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T06:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T06:20:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T06:40:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T07:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T07:20:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T07:40:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T08:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T08:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T08:40:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T09:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T09:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T09:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T10:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T10:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T10:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T11:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T11:20:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T11:40:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T12:00:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T12:20:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T12:40:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T13:00:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T13:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T13:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T14:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T14:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T14:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T15:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T15:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T15:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T16:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T16:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T16:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T17:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T17:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T17:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T18:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T18:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T18:40:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T19:00:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T19:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T19:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T20:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T20:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T20:40:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T21:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T21:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T21:40:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T22:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T22:20:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T22:40:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T23:20:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-17T23:40:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T00:00:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T00:20:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T00:40:00Z,28.1910,-88.4960,22.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T01:00:00Z,28.1910,-88.4960,21.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T01:20:00Z,28.1910,-88.4960,21.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T01:40:00Z,28.1910,-88.4960,21.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T02:00:00Z,28.1910,-88.4960,22.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T02:20:00Z,28.1910,-88.4960,22.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T02:40:00Z,28.1910,-88.4960,22.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T03:00:00Z,28.1910,-88.4960,22.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T03:20:00Z,28.1910,-88.4960,22.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T03:40:00Z,28.1910,-88.4960,22.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T04:00:00Z,28.1910,-88.4960,22.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T04:20:00Z,28.1910,-88.4960,22.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T04:40:00Z,28.1910,-88.4960,22.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T05:00:00Z,28.1910,-88.4960,22.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T05:20:00Z,28.1910,-88.4960,22.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T05:40:00Z,28.1910,-88.4960,22.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T06:00:00Z,28.1910,-88.4960,22.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T06:20:00Z,28.1910,-88.4960,22.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T06:40:00Z,28.1910,-88.4960,22.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T07:00:00Z,28.1910,-88.4960,22.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T07:20:00Z,28.1910,-88.4960,22.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T07:40:00Z,28.1910,-88.4960,22.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T08:00:00Z,28.1910,-88.4960,23.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T08:20:00Z,28.1910,-88.4960,23.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T08:40:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T09:00:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T09:20:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T09:40:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T10:00:00Z,28.1910,-88.4960,23.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T10:20:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T10:40:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T11:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T11:20:00Z,28.1910,-88.4960,23.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T11:40:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T12:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T12:20:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T12:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T13:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T13:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T13:40:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T14:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T14:20:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T14:40:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T15:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T15:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T15:40:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T16:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T16:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T16:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T17:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T17:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T17:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T18:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T18:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T18:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T19:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T19:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T19:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T20:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T20:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T20:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T21:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T21:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T21:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T22:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T22:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T22:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T23:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-18T23:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T00:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T00:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T00:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T01:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T01:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T01:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T02:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T02:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T02:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T03:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T03:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T03:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T04:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T04:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T05:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T05:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T05:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T06:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T06:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T06:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T07:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T07:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T07:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T08:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T08:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T08:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T09:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T09:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T09:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T10:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T10:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T10:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T11:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T11:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T11:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T12:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T12:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T12:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T13:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T13:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T13:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T14:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T14:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T14:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T15:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T15:20:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T15:40:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T16:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T16:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T16:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T17:00:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T17:20:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T17:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T18:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T18:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T18:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T19:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T19:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T19:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T20:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T20:20:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T20:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T21:00:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2011-04-19T21:20:00Z,28.1910,-88.4960,25.3,11111222 