owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:00:00Z,30.3288,-87.8293,1.933,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:30:00Z,30.3288,-87.8293,1.812,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:00:00Z,30.3288,-87.8293,1.842,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:30:00Z,30.3288,-87.8293,2.006,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:00:00Z,30.3288,-87.8293,1.907,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:30:00Z,30.3288,-87.8293,1.814,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:00:00Z,30.3288,-87.8293,1.804,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:30:00Z,30.3288,-87.8293,1.674,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:00:00Z,30.3288,-87.8293,1.745,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:30:00Z,30.3288,-87.8293,1.719,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:00:00Z,30.3288,-87.8293,1.786,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:30:00Z,30.3288,-87.8293,1.819,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:00:00Z,30.3288,-87.8293,1.836,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:30:00Z,30.3288,-87.8293,1.91,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:00:00Z,30.3288,-87.8293,1.903,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:30:00Z,30.3288,-87.8293,1.918,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:00:00Z,30.3288,-87.8293,1.939,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:30:00Z,30.3288,-87.8293,1.964,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:00:00Z,30.3288,-87.8293,2.093,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:30:00Z,30.3288,-87.8293,2.148,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:00:00Z,30.3288,-87.8293,2.245,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:30:00Z,30.3288,-87.8293,2.177,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:00:00Z,30.3288,-87.8293,2.145,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:30:00Z,30.3288,-87.8293,2.074,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:00:00Z,30.3288,-87.8293,2.056,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:30:00Z,30.3288,-87.8293,2.067,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:00:00Z,30.3288,-87.8293,2.096,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:30:00Z,30.3288,-87.8293,2.149,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:00:00Z,30.3288,-87.8293,2.202,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:30:00Z,30.3288,-87.8293,2.265,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:00:00Z,30.3288,-87.8293,2.261,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:30:00Z,30.3288,-87.8293,2.246,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:00:00Z,30.3288,-87.8293,2.2,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:30:00Z,30.3288,-87.8293,2.171,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:00:00Z,30.3288,-87.8293,2.131,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:30:00Z,30.3288,-87.8293,1.995,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:00:00Z,30.3288,-87.8293,2.033,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:30:00Z,30.3288,-87.8293,1.953,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:00:00Z,30.3288,-87.8293,1.929,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:30:00Z,30.3288,-87.8293,1.874,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:00:00Z,30.3288,-87.8293,1.839,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:30:00Z,30.3288,-87.8293,1.806,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:00:00Z,30.3288,-87.8293,1.78,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:30:00Z,30.3288,-87.8293,1.77,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:00:00Z,30.3288,-87.8293,1.765,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:30:00Z,30.3288,-87.8293,1.74,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:00:00Z,30.3288,-87.8293,1.716,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:30:00Z,30.3288,-87.8293,1.684,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:00:00Z,30.3288,-87.8293,1.661,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:30:00Z,30.3288,-87.8293,1.649,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:00:00Z,30.3288,-87.8293,1.634,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:30:00Z,30.3288,-87.8293,1.65,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:00:00Z,30.3288,-87.8293,1.635,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:30:00Z,30.3288,-87.8293,1.635,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:00:00Z,30.3288,-87.8293,1.65,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:30:00Z,30.3288,-87.8293,1.645,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:00:00Z,30.3288,-87.8293,1.637,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:30:00Z,30.3288,-87.8293,1.647,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:00:00Z,30.3288,-87.8293,1.661,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:30:00Z,30.3288,-87.8293,1.675,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:00:00Z,30.3288,-87.8293,1.692,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:30:00Z,30.3288,-87.8293,1.711,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:00:00Z,30.3288,-87.8293,1.729,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:30:00Z,30.3288,-87.8293,1.762,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:00:00Z,30.3288,-87.8293,1.801,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:30:00Z,30.3288,-87.8293,1.835,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:00:00Z,30.3288,-87.8293,1.878,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:30:00Z,30.3288,-87.8293,1.899,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:00:00Z,30.3288,-87.8293,1.943,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:30:00Z,30.3288,-87.8293,1.971,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:00:00Z,30.3288,-87.8293,2.015,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:30:00Z,30.3288,-87.8293,2.046,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:00:00Z,30.3288,-87.8293,2.082,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:30:00Z,30.3288,-87.8293,2.103,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:00:00Z,30.3288,-87.8293,2.126,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:30:00Z,30.3288,-87.8293,2.149,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:00:00Z,30.3288,-87.8293,2.162,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:30:00Z,30.3288,-87.8293,2.19,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:00:00Z,30.3288,-87.8293,2.195,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:30:00Z,30.3288,-87.8293,2.217,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:00:00Z,30.3288,-87.8293,2.2,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:30:00Z,30.3288,-87.8293,2.186,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:00:00Z,30.3288,-87.8293,2.152,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:30:00Z,30.3288,-87.8293,2.112,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:00:00Z,30.3288,-87.8293,2.074,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:30:00Z,30.3288,-87.8293,2.028,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:00:00Z,30.3288,-87.8293,1.984,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:30:00Z,30.3288,-87.8293,1.937,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:00:00Z,30.3288,-87.8293,1.893,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:30:00Z,30.3288,-87.8293,1.864,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:00:00Z,30.3288,-87.8293,1.817,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:30:00Z,30.3288,-87.8293,1.782,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:00:00Z,30.3288,-87.8293,1.741,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:30:00Z,30.3288,-87.8293,1.713,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:00:00Z,30.3288,-87.8293,1.686,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:30:00Z,30.3288,-87.8293,1.664,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:00:00Z,30.3288,-87.8293,1.659,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:30:00Z,30.3288,-87.8293,1.643,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:00:00Z,30.3288,-87.8293,1.621,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:30:00Z,30.3288,-87.8293,1.603,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:00:00Z,30.3288,-87.8293,1.576,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:30:00Z,30.3288,-87.8293,1.572,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:00:00Z,30.3288,-87.8293,1.572,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:30:00Z,30.3288,-87.8293,1.591,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:00:00Z,30.3288,-87.8293,1.633,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:30:00Z,30.3288,-87.8293,1.671,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:00:00Z,30.3288,-87.8293,1.722,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:30:00Z,30.3288,-87.8293,1.761,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:00:00Z,30.3288,-87.8293,1.785,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:30:00Z,30.3288,-87.8293,1.807,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:00:00Z,30.3288,-87.8293,1.82,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:30:00Z,30.3288,-87.8293,1.84,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:00:00Z,30.3288,-87.8293,1.873,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:30:00Z,30.3288,-87.8293,1.904,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:00:00Z,30.3288,-87.8293,1.944,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:30:00Z,30.3288,-87.8293,1.978,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:00:00Z,30.3288,-87.8293,2.012,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:30:00Z,30.3288,-87.8293,2.044,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:00:00Z,30.3288,-87.8293,2.077,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:30:00Z,30.3288,-87.8293,2.113,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:00:00Z,30.3288,-87.8293,2.137,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:30:00Z,30.3288,-87.8293,2.163,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:00:00Z,30.3288,-87.8293,2.187,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:30:00Z,30.3288,-87.8293,2.206,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:00:00Z,30.3288,-87.8293,2.221,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:30:00Z,30.3288,-87.8293,2.222,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:00:00Z,30.3288,-87.8293,2.232,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:30:00Z,30.3288,-87.8293,2.227,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:00:00Z,30.3288,-87.8293,2.223,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:30:00Z,30.3288,-87.8293,2.205,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:00:00Z,30.3288,-87.8293,2.182,3.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:30:00Z,30.3288,-87.8293,2.148,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:00:00Z,30.3288,-87.8293,2.096,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:30:00Z,30.3288,-87.8293,2.06,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:00:00Z,30.3288,-87.8293,2.016,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:30:00Z,30.3288,-87.8293,1.973,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:00:00Z,30.3288,-87.8293,1.929,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:30:00Z,30.3288,-87.8293,1.895,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:00:00Z,30.3288,-87.8293,1.847,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:30:00Z,30.3288,-87.8293,1.819,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:00:00Z,30.3288,-87.8293,1.786,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:30:00Z,30.3288,-87.8293,1.747,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:00:00Z,30.3288,-87.8293,1.714,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:30:00Z,30.3288,-87.8293,1.695,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:00:00Z,30.3288,-87.8293,1.669,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:30:00Z,30.3288,-87.8293,1.646,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:00:00Z,30.3288,-87.8293,1.623,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:30:00Z,30.3288,-87.8293,1.605,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:00:00Z,30.3288,-87.8293,1.58,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:30:00Z,30.3288,-87.8293,1.569,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:00:00Z,30.3288,-87.8293,1.554,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:30:00Z,30.3288,-87.8293,1.546,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:00:00Z,30.3288,-87.8293,1.563,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:30:00Z,30.3288,-87.8293,1.602,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:00:00Z,30.3288,-87.8293,1.642,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:30:00Z,30.3288,-87.8293,1.661,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:00:00Z,30.3288,-87.8293,1.742,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:30:00Z,30.3288,-87.8293,1.785,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:00:00Z,30.3288,-87.8293,1.818,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:30:00Z,30.3288,-87.8293,1.849,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:00:00Z,30.3288,-87.8293,1.888,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:30:00Z,30.3288,-87.8293,1.937,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:00:00Z,30.3288,-87.8293,1.921,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:30:00Z,30.3288,-87.8293,1.955,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:00:00Z,30.3288,-87.8293,1.993,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:30:00Z,30.3288,-87.8293,2.015,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:00:00Z,30.3288,-87.8293,2.061,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:30:00Z,30.3288,-87.8293,2.089,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:00:00Z,30.3288,-87.8293,2.13,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:30:00Z,30.3288,-87.8293,2.169,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:00:00Z,30.3288,-87.8293,2.097,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:30:00Z,30.3288,-87.8293,2.241,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:00:00Z,30.3288,-87.8293,2.257,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:30:00Z,30.3288,-87.8293,2.296,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:00:00Z,30.3288,-87.8293,2.31,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:30:00Z,30.3288,-87.8293,2.25,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:00:00Z,30.3288,-87.8293,2.226,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:30:00Z,30.3288,-87.8293,2.26,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:00:00Z,30.3288,-87.8293,2.23,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:30:00Z,30.3288,-87.8293,2.204,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:00:00Z,30.3288,-87.8293,2.175,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:30:00Z,30.3288,-87.8293,2.154,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:00:00Z,30.3288,-87.8293,2.149,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:30:00Z,30.3288,-87.8293,2.091,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:00:00Z,30.3288,-87.8293,2.045,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:30:00Z,30.3288,-87.8293,1.986,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:00:00Z,30.3288,-87.8293,1.953,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:30:00Z,30.3288,-87.8293,1.917,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:00:00Z,30.3288,-87.8293,1.878,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:30:00Z,30.3288,-87.8293,1.747,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:00:00Z,30.3288,-87.8293,1.77,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:30:00Z,30.3288,-87.8293,1.779,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:00:00Z,30.3288,-87.8293,1.767,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:30:00Z,30.3288,-87.8293,1.745,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:00:00Z,30.3288,-87.8293,1.697,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:30:00Z,30.3288,-87.8293,1.676,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:00:00Z,30.3288,-87.8293,1.633,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:30:00Z,30.3288,-87.8293,1.667,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:00:00Z,30.3288,-87.8293,1.581,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:30:00Z,30.3288,-87.8293,1.574,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:00:00Z,30.3288,-87.8293,1.571,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:30:00Z,30.3288,-87.8293,1.576,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:00:00Z,30.3288,-87.8293,1.617,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:30:00Z,30.3288,-87.8293,1.651,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T06:00:00Z,30.3288,-87.8293,1.684,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T06:30:00Z,30.3288,-87.8293,1.73,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T07:00:00Z,30.3288,-87.8293,1.781,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T07:30:00Z,30.3288,-87.8293,1.824,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T08:00:00Z,30.3288,-87.8293,1.85,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T08:30:00Z,30.3288,-87.8293,1.788,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T09:00:00Z,30.3288,-87.8293,1.868,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T09:30:00Z,30.3288,-87.8293,1.902,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T10:00:00Z,30.3288,-87.8293,1.909,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T10:30:00Z,30.3288,-87.8293,2.04,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T11:00:00Z,30.3288,-87.8293,2.053,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T11:30:00Z,30.3288,-87.8293,2.081,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T12:00:00Z,30.3288,-87.8293,2.099,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T12:30:00Z,30.3288,-87.8293,2.12,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T13:00:00Z,30.3288,-87.8293,2.152,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T13:30:00Z,30.3288,-87.8293,2.186,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T14:00:00Z,30.3288,-87.8293,2.228,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T14:30:00Z,30.3288,-87.8293,2.281,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T15:00:00Z,30.3288,-87.8293,2.352,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T15:30:00Z,30.3288,-87.8293,2.267,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T16:00:00Z,30.3288,-87.8293,2.258,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T16:30:00Z,30.3288,-87.8293,2.359,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T17:00:00Z,30.3288,-87.8293,2.376,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T17:30:00Z,30.3288,-87.8293,2.368,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T18:00:00Z,30.3288,-87.8293,2.385,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T18:30:00Z,30.3288,-87.8293,2.35,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T19:00:00Z,30.3288,-87.8293,2.359,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T19:30:00Z,30.3288,-87.8293,2.319,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T20:00:00Z,30.3288,-87.8293,2.163,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T20:30:00Z,30.3288,-87.8293,2.143,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T21:00:00Z,30.3288,-87.8293,2.187,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T21:30:00Z,30.3288,-87.8293,2.134,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T22:00:00Z,30.3288,-87.8293,2.16,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T22:30:00Z,30.3288,-87.8293,2.066,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T23:00:00Z,30.3288,-87.8293,1.968,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T23:30:00Z,30.3288,-87.8293,2.198,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T00:00:00Z,30.3288,-87.8293,2.051,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T00:30:00Z,30.3288,-87.8293,1.969,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T01:00:00Z,30.3288,-87.8293,2.007,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T01:30:00Z,30.3288,-87.8293,1.941,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T02:00:00Z,30.3288,-87.8293,1.901,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T02:30:00Z,30.3288,-87.8293,1.869,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T03:00:00Z,30.3288,-87.8293,1.8,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T03:30:00Z,30.3288,-87.8293,1.9,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T04:00:00Z,30.3288,-87.8293,1.714,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T04:30:00Z,30.3288,-87.8293,1.741,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T05:00:00Z,30.3288,-87.8293,1.729,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T05:30:00Z,30.3288,-87.8293,1.74,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T06:00:00Z,30.3288,-87.8293,1.708,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T06:30:00Z,30.3288,-87.8293,1.704,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T07:00:00Z,30.3288,-87.8293,1.742,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T07:30:00Z,30.3288,-87.8293,1.76,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T08:00:00Z,30.3288,-87.8293,1.762,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T08:30:00Z,30.3288,-87.8293,1.787,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T09:00:00Z,30.3288,-87.8293,1.823,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T09:30:00Z,30.3288,-87.8293,1.802,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T10:00:00Z,30.3288,-87.8293,1.903,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T10:30:00Z,30.3288,-87.8293,1.907,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T11:00:00Z,30.3288,-87.8293,1.919,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T11:30:00Z,30.3288,-87.8293,1.92,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T12:00:00Z,30.3288,-87.8293,1.969,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T12:30:00Z,30.3288,-87.8293,1.994,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T13:00:00Z,30.3288,-87.8293,2.032,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T13:30:00Z,30.3288,-87.8293,2.082,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T14:00:00Z,30.3288,-87.8293,2.119,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T14:30:00Z,30.3288,-87.8293,2.153,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T15:00:00Z,30.3288,-87.8293,2.186,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-06-06T15:30:00Z,30.3288,-87.8293,2.218,5.96,1111122 