owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:148:1,2012-06-27T15:00:00Z,27.9799,-97.0288,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T16:00:00Z,27.9799,-97.0288,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T17:00:00Z,27.9799,-97.0288,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T18:00:00Z,27.9799,-97.0288,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T19:00:00Z,27.9799,-97.0288,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T20:00:00Z,27.9799,-97.0288,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T21:00:00Z,27.9799,-97.0288,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T22:00:00Z,27.9799,-97.0288,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-27T23:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T00:00:00Z,27.9799,-97.0288,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T01:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T02:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T03:00:00Z,27.9799,-97.0288,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T04:00:00Z,27.9799,-97.0288,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T05:00:00Z,27.9799,-97.0288,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T06:00:00Z,27.9799,-97.0288,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T07:00:00Z,27.9799,-97.0288,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T08:00:00Z,27.9799,-97.0288,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T09:00:00Z,27.9799,-97.0288,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T10:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T11:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T12:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T13:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T14:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T15:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T16:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T17:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T18:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T19:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T20:00:00Z,27.9799,-97.0288,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T21:00:00Z,27.9799,-97.0288,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T22:00:00Z,27.9799,-97.0288,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-28T23:00:00Z,27.9799,-97.0288,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T00:00:00Z,27.9799,-97.0288,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T01:00:00Z,27.9799,-97.0288,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T02:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T03:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T04:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T05:00:00Z,27.9799,-97.0288,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T06:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T07:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T08:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T09:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T10:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T11:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T12:00:00Z,27.9799,-97.0288,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T13:00:00Z,27.9799,-97.0288,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T14:00:00Z,27.9799,-97.0288,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T15:00:00Z,27.9799,-97.0288,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T16:00:00Z,27.9799,-97.0288,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T17:00:00Z,27.9799,-97.0288,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T18:00:00Z,27.9799,-97.0288,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T19:00:00Z,27.9799,-97.0288,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T20:00:00Z,27.9799,-97.0288,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T21:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T22:00:00Z,27.9799,-97.0288,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-29T23:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T00:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T01:00:00Z,27.9799,-97.0288,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T02:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T03:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T04:00:00Z,27.9799,-97.0288,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T05:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T06:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T07:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T08:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T09:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T10:00:00Z,27.9799,-97.0288,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T11:00:00Z,27.9799,-97.0288,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T12:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T13:00:00Z,27.9799,-97.0288,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T14:00:00Z,27.9799,-97.0288,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T15:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T16:00:00Z,27.9799,-97.0288,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T17:00:00Z,27.9799,-97.0288,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T18:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T19:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T20:00:00Z,27.9799,-97.0288,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T21:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T22:00:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2012-06-30T23:00:00Z,27.9799,-97.0288,0.0,34.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
