owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:00:00Z,30.6671,-87.9365,27.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T00:30:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:00:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T01:30:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:00:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T02:30:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:00:00Z,30.6671,-87.9365,25.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T03:30:00Z,30.6671,-87.9365,25.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:00:00Z,30.6671,-87.9365,25.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T04:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:00:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T05:30:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:00:00Z,30.6671,-87.9365,25.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T06:30:00Z,30.6671,-87.9365,25.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T07:30:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T08:30:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:00:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T09:30:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:00:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T10:30:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:00:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T11:30:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:00:00Z,30.6671,-87.9365,26.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T12:30:00Z,30.6671,-87.9365,28.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:00:00Z,30.6671,-87.9365,28.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T13:30:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:00:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T14:30:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:00:00Z,30.6671,-87.9365,28.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T15:30:00Z,30.6671,-87.9365,29.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:00:00Z,30.6671,-87.9365,30.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T16:30:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:00:00Z,30.6671,-87.9365,30.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T17:30:00Z,30.6671,-87.9365,30.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:00:00Z,30.6671,-87.9365,30.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T18:30:00Z,30.6671,-87.9365,31.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:00:00Z,30.6671,-87.9365,31.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T19:30:00Z,30.6671,-87.9365,30.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:00:00Z,30.6671,-87.9365,30.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T20:30:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:00:00Z,30.6671,-87.9365,30.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T21:30:00Z,30.6671,-87.9365,30.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:00:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T22:30:00Z,30.6671,-87.9365,30.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:00:00Z,30.6671,-87.9365,30.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-01T23:30:00Z,30.6671,-87.9365,30.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:00:00Z,30.6671,-87.9365,30.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T00:30:00Z,30.6671,-87.9365,30.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:00:00Z,30.6671,-87.9365,29.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T01:30:00Z,30.6671,-87.9365,29.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:00:00Z,30.6671,-87.9365,29.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T02:30:00Z,30.6671,-87.9365,29.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:00:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T03:30:00Z,30.6671,-87.9365,28.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:00:00Z,30.6671,-87.9365,28.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T04:30:00Z,30.6671,-87.9365,27.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:00:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T05:30:00Z,30.6671,-87.9365,28.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:00:00Z,30.6671,-87.9365,27.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T06:30:00Z,30.6671,-87.9365,29.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:00:00Z,30.6671,-87.9365,29.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T07:30:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:00:00Z,30.6671,-87.9365,29.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T08:30:00Z,30.6671,-87.9365,29.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:00:00Z,30.6671,-87.9365,29.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T09:30:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:00:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T10:30:00Z,30.6671,-87.9365,27.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:00:00Z,30.6671,-87.9365,27.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T11:30:00Z,30.6671,-87.9365,27.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:00:00Z,30.6671,-87.9365,27.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T12:30:00Z,30.6671,-87.9365,27.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:00:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T13:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:00:00Z,30.6671,-87.9365,28.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T14:30:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:00:00Z,30.6671,-87.9365,29.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T15:30:00Z,30.6671,-87.9365,30.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:00:00Z,30.6671,-87.9365,30.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T16:30:00Z,30.6671,-87.9365,30.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:00:00Z,30.6671,-87.9365,29.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T17:30:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:00:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T18:30:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T19:30:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:00:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T20:30:00Z,30.6671,-87.9365,26.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:00:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T21:30:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:00:00Z,30.6671,-87.9365,27.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T22:30:00Z,30.6671,-87.9365,27.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:00:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-02T23:30:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:00:00Z,30.6671,-87.9365,28.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T00:30:00Z,30.6671,-87.9365,27.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:00:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T01:30:00Z,30.6671,-87.9365,26.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:00:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T02:30:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:00:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T03:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:00:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T04:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:00:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T05:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:00:00Z,30.6671,-87.9365,25.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T06:30:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:00:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T07:30:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:00:00Z,30.6671,-87.9365,25.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T08:30:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T09:30:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T10:30:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:00:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T11:30:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:00:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T12:30:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:00:00Z,30.6671,-87.9365,26.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T13:30:00Z,30.6671,-87.9365,26.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:00:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T14:30:00Z,30.6671,-87.9365,28.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:00:00Z,30.6671,-87.9365,29.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T15:30:00Z,30.6671,-87.9365,29.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:00:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T16:30:00Z,30.6671,-87.9365,30.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:00:00Z,30.6671,-87.9365,31.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T17:30:00Z,30.6671,-87.9365,31.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:00:00Z,30.6671,-87.9365,31.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T18:30:00Z,30.6671,-87.9365,32.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:00:00Z,30.6671,-87.9365,32.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T19:30:00Z,30.6671,-87.9365,32.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:00:00Z,30.6671,-87.9365,33.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T20:30:00Z,30.6671,-87.9365,33.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:00:00Z,30.6671,-87.9365,30.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T21:30:00Z,30.6671,-87.9365,30.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:00:00Z,30.6671,-87.9365,30.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T22:30:00Z,30.6671,-87.9365,30.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:00:00Z,30.6671,-87.9365,29.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-03T23:30:00Z,30.6671,-87.9365,29.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:00:00Z,30.6671,-87.9365,29.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T00:30:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:00:00Z,30.6671,-87.9365,29.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T01:30:00Z,30.6671,-87.9365,28.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:00:00Z,30.6671,-87.9365,28.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T02:30:00Z,30.6671,-87.9365,28.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T03:30:00Z,30.6671,-87.9365,29.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:00:00Z,30.6671,-87.9365,29.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T04:30:00Z,30.6671,-87.9365,29.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:00:00Z,30.6671,-87.9365,28.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T05:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:00:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T06:30:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T07:30:00Z,30.6671,-87.9365,28.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T08:30:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:00:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T09:30:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:00:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T10:30:00Z,30.6671,-87.9365,28.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:00:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T11:30:00Z,30.6671,-87.9365,28.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:00:00Z,30.6671,-87.9365,28.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T12:30:00Z,30.6671,-87.9365,28.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:00:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T13:30:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:00:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T14:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:00:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T15:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:00:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T16:30:00Z,30.6671,-87.9365,26.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:00:00Z,30.6671,-87.9365,27.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T17:30:00Z,30.6671,-87.9365,28.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:00:00Z,30.6671,-87.9365,28.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T18:30:00Z,30.6671,-87.9365,30.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:00:00Z,30.6671,-87.9365,29.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T19:30:00Z,30.6671,-87.9365,29.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:00:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T20:30:00Z,30.6671,-87.9365,29.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:00:00Z,30.6671,-87.9365,29.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T21:30:00Z,30.6671,-87.9365,29.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:00:00Z,30.6671,-87.9365,29.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T22:30:00Z,30.6671,-87.9365,29.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:00:00Z,30.6671,-87.9365,28.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-04T23:30:00Z,30.6671,-87.9365,28.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:00:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T00:30:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:00:00Z,30.6671,-87.9365,27.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T01:30:00Z,30.6671,-87.9365,27.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:00:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T02:30:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:00:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T03:30:00Z,30.6671,-87.9365,26.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:00:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T04:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T05:00:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T05:30:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T06:00:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T06:30:00Z,30.6671,-87.9365,25.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T07:00:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T07:30:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T08:00:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T08:30:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T09:00:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T09:30:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T10:00:00Z,30.6671,-87.9365,25.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T10:30:00Z,30.6671,-87.9365,25.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T11:00:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T11:30:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T12:00:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T12:30:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T13:00:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T13:30:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T14:00:00Z,30.6671,-87.9365,27.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T14:30:00Z,30.6671,-87.9365,28.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T15:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T15:30:00Z,30.6671,-87.9365,29.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T16:00:00Z,30.6671,-87.9365,30.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T16:30:00Z,30.6671,-87.9365,30.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T17:00:00Z,30.6671,-87.9365,30.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T17:30:00Z,30.6671,-87.9365,30.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T18:00:00Z,30.6671,-87.9365,31.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T18:30:00Z,30.6671,-87.9365,31.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T19:00:00Z,30.6671,-87.9365,31.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T19:30:00Z,30.6671,-87.9365,31.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T20:00:00Z,30.6671,-87.9365,32.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T20:30:00Z,30.6671,-87.9365,32.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T21:00:00Z,30.6671,-87.9365,31.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T21:30:00Z,30.6671,-87.9365,31.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T22:00:00Z,30.6671,-87.9365,30.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T22:30:00Z,30.6671,-87.9365,30.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T23:00:00Z,30.6671,-87.9365,31.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-05T23:30:00Z,30.6671,-87.9365,31.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T00:00:00Z,30.6671,-87.9365,30.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T00:30:00Z,30.6671,-87.9365,30.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T01:00:00Z,30.6671,-87.9365,30.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T01:30:00Z,30.6671,-87.9365,30.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T02:00:00Z,30.6671,-87.9365,30.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T02:30:00Z,30.6671,-87.9365,28.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T03:00:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T03:30:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T04:00:00Z,30.6671,-87.9365,25.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T04:30:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T05:00:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T05:30:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T06:00:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T06:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T07:00:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T07:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T08:00:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T08:30:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T09:00:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T09:30:00Z,30.6671,-87.9365,24.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T10:00:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T10:30:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T11:00:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T11:30:00Z,30.6671,-87.9365,24.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T12:00:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T12:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T13:00:00Z,30.6671,-87.9365,26.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T13:30:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T14:00:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T14:30:00Z,30.6671,-87.9365,28.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T15:00:00Z,30.6671,-87.9365,28.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T15:30:00Z,30.6671,-87.9365,29.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T16:00:00Z,30.6671,-87.9365,29.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T16:30:00Z,30.6671,-87.9365,30.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T17:00:00Z,30.6671,-87.9365,31.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T17:30:00Z,30.6671,-87.9365,31.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T18:00:00Z,30.6671,-87.9365,31.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T18:30:00Z,30.6671,-87.9365,32.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T19:00:00Z,30.6671,-87.9365,32.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T19:30:00Z,30.6671,-87.9365,32.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T20:00:00Z,30.6671,-87.9365,32.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T20:30:00Z,30.6671,-87.9365,32.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T21:00:00Z,30.6671,-87.9365,31.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T21:30:00Z,30.6671,-87.9365,31.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T22:00:00Z,30.6671,-87.9365,31.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T22:30:00Z,30.6671,-87.9365,31.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T23:00:00Z,30.6671,-87.9365,30.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-08-06T23:30:00Z,30.6671,-87.9365,29.2,1111122 