owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T00:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T01:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T02:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T03:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T04:00:00Z,28.8667,-90.4833,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T05:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T06:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T07:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T08:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T09:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T10:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T11:00:00Z,28.8667,-90.4833,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T12:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T13:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T14:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T15:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T16:00:00Z,28.8667,-90.4833,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T17:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T18:00:00Z,28.8667,-90.4833,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T19:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T20:00:00Z,28.8667,-90.4833,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T21:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T22:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-01T23:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T00:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T01:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T02:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T03:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T04:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T05:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T06:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T07:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T08:00:00Z,28.8667,-90.4833,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T09:00:00Z,28.8667,-90.4833,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T10:00:00Z,28.8667,-90.4833,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T11:00:00Z,28.8667,-90.4833,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T12:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T13:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T14:00:00Z,28.8667,-90.4833,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T15:00:00Z,28.8667,-90.4833,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T16:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T17:00:00Z,28.8667,-90.4833,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T18:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T19:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T20:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T21:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T22:00:00Z,28.8667,-90.4833,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-02T23:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T00:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T01:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T02:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T03:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T04:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T05:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T06:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T07:00:00Z,28.8667,-90.4833,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T08:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T09:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T10:00:00Z,28.8667,-90.4833,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T11:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T12:00:00Z,28.8667,-90.4833,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T13:00:00Z,28.8667,-90.4833,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T14:00:00Z,28.8667,-90.4833,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T15:00:00Z,28.8667,-90.4833,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T16:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T17:00:00Z,28.8667,-90.4833,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T18:00:00Z,28.8667,-90.4833,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T19:00:00Z,28.8667,-90.4833,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T20:00:00Z,28.8667,-90.4833,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T21:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T22:00:00Z,28.8667,-90.4833,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-03T23:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T00:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T01:00:00Z,28.8667,-90.4833,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T02:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T03:00:00Z,28.8667,-90.4833,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T04:00:00Z,28.8667,-90.4833,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T05:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T06:00:00Z,28.8667,-90.4833,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T07:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T08:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T09:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T10:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T11:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T12:00:00Z,28.8667,-90.4833,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T13:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T14:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T15:00:00Z,28.8667,-90.4833,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T16:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T17:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T18:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T19:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T20:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T21:00:00Z,28.8667,-90.4833,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T22:00:00Z,28.8667,-90.4833,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-04T23:00:00Z,28.8667,-90.4833,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T00:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T01:00:00Z,28.8667,-90.4833,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T02:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T03:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T04:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T05:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T06:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T07:00:00Z,28.8667,-90.4833,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T08:00:00Z,28.8667,-90.4833,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T09:00:00Z,28.8667,-90.4833,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T10:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T11:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T12:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T13:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T14:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T15:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T16:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T17:00:00Z,28.8667,-90.4833,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T18:00:00Z,28.8667,-90.4833,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T19:00:00Z,28.8667,-90.4833,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T20:00:00Z,28.8667,-90.4833,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T21:00:00Z,28.8667,-90.4833,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T22:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-05T23:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T00:00:00Z,28.8667,-90.4833,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T01:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T02:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T03:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T04:00:00Z,28.8667,-90.4833,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T05:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T06:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T07:00:00Z,28.8667,-90.4833,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T08:00:00Z,28.8667,-90.4833,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T09:00:00Z,28.8667,-90.4833,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T10:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T11:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T12:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T13:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T14:00:00Z,28.8667,-90.4833,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T15:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T16:00:00Z,28.8667,-90.4833,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T17:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T18:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T19:00:00Z,28.8667,-90.4833,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T20:00:00Z,28.8667,-90.4833,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T21:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T22:00:00Z,28.8667,-90.4833,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-06T23:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T00:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T01:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T02:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T03:00:00Z,28.8667,-90.4833,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T04:00:00Z,28.8667,-90.4833,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T05:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T06:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T07:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T08:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T09:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T10:00:00Z,28.8667,-90.4833,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T11:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T12:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T13:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T14:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T15:00:00Z,28.8667,-90.4833,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T16:00:00Z,28.8667,-90.4833,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T17:00:00Z,28.8667,-90.4833,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T18:00:00Z,28.8667,-90.4833,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T19:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T20:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T21:00:00Z,28.8667,-90.4833,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T22:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-07T23:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T00:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T01:00:00Z,28.8667,-90.4833,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T02:00:00Z,28.8667,-90.4833,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T03:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T04:00:00Z,28.8667,-90.4833,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T05:00:00Z,28.8667,-90.4833,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T06:00:00Z,28.8667,-90.4833,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T07:00:00Z,28.8667,-90.4833,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T08:00:00Z,28.8667,-90.4833,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T09:00:00Z,28.8667,-90.4833,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T10:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T11:00:00Z,28.8667,-90.4833,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T12:00:00Z,28.8667,-90.4833,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T13:00:00Z,28.8667,-90.4833,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T14:00:00Z,28.8667,-90.4833,1023.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T15:00:00Z,28.8667,-90.4833,1024.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T16:00:00Z,28.8667,-90.4833,1024.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T17:00:00Z,28.8667,-90.4833,1024.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T18:00:00Z,28.8667,-90.4833,1023.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T19:00:00Z,28.8667,-90.4833,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T20:00:00Z,28.8667,-90.4833,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T21:00:00Z,28.8667,-90.4833,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T22:00:00Z,28.8667,-90.4833,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-08T23:00:00Z,28.8667,-90.4833,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T00:00:00Z,28.8667,-90.4833,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T01:00:00Z,28.8667,-90.4833,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T02:00:00Z,28.8667,-90.4833,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T03:00:00Z,28.8667,-90.4833,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T04:00:00Z,28.8667,-90.4833,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T05:00:00Z,28.8667,-90.4833,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T06:00:00Z,28.8667,-90.4833,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T07:00:00Z,28.8667,-90.4833,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T08:00:00Z,28.8667,-90.4833,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T09:00:00Z,28.8667,-90.4833,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T10:00:00Z,28.8667,-90.4833,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T11:00:00Z,28.8667,-90.4833,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T12:00:00Z,28.8667,-90.4833,1022.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T13:00:00Z,28.8667,-90.4833,1023.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T14:00:00Z,28.8667,-90.4833,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T15:00:00Z,28.8667,-90.4833,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T16:00:00Z,28.8667,-90.4833,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T17:00:00Z,28.8667,-90.4833,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T18:00:00Z,28.8667,-90.4833,1023.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T19:00:00Z,28.8667,-90.4833,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T20:00:00Z,28.8667,-90.4833,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T21:00:00Z,28.8667,-90.4833,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T22:00:00Z,28.8667,-90.4833,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-09T23:00:00Z,28.8667,-90.4833,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T00:00:00Z,28.8667,-90.4833,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T01:00:00Z,28.8667,-90.4833,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T02:00:00Z,28.8667,-90.4833,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T03:00:00Z,28.8667,-90.4833,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T04:00:00Z,28.8667,-90.4833,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T05:00:00Z,28.8667,-90.4833,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T06:00:00Z,28.8667,-90.4833,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T07:00:00Z,28.8667,-90.4833,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T08:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T09:00:00Z,28.8667,-90.4833,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T10:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T11:00:00Z,28.8667,-90.4833,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T12:00:00Z,28.8667,-90.4833,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T13:00:00Z,28.8667,-90.4833,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T14:00:00Z,28.8667,-90.4833,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T15:00:00Z,28.8667,-90.4833,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T16:00:00Z,28.8667,-90.4833,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T17:00:00Z,28.8667,-90.4833,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T18:00:00Z,28.8667,-90.4833,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T19:00:00Z,28.8667,-90.4833,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T20:00:00Z,28.8667,-90.4833,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T21:00:00Z,28.8667,-90.4833,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T22:00:00Z,28.8667,-90.4833,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-10T23:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T00:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T01:00:00Z,28.8667,-90.4833,1021.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T02:00:00Z,28.8667,-90.4833,1021.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T03:00:00Z,28.8667,-90.4833,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T04:00:00Z,28.8667,-90.4833,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T05:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T06:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T07:00:00Z,28.8667,-90.4833,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T08:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T09:00:00Z,28.8667,-90.4833,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T10:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T11:00:00Z,28.8667,-90.4833,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T12:00:00Z,28.8667,-90.4833,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T13:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T14:00:00Z,28.8667,-90.4833,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T15:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T16:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T17:00:00Z,28.8667,-90.4833,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T18:00:00Z,28.8667,-90.4833,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T19:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T20:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T21:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-11-11T22:00:00Z,28.8667,-90.4833,1018.4,11111222 