owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T00:00:00Z,30.6671,-87.9365,8.5,2.63,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T00:30:00Z,30.6671,-87.9365,8.5,2.45,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T01:00:00Z,30.6671,-87.9365,8.5,2.94,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T01:30:00Z,30.6671,-87.9365,8.5,2.83,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T02:00:00Z,30.6671,-87.9365,8.5,2.61,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T02:30:00Z,30.6671,-87.9365,8.5,3.45,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T03:00:00Z,30.6671,-87.9365,8.5,3.39,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T03:30:00Z,30.6671,-87.9365,8.5,3.04,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T04:00:00Z,30.6671,-87.9365,8.5,3.9,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T04:30:00Z,30.6671,-87.9365,8.5,3.79,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T05:00:00Z,30.6671,-87.9365,8.5,3.68,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T05:30:00Z,30.6671,-87.9365,8.5,3.2,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T06:00:00Z,30.6671,-87.9365,8.5,2.68,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T06:30:00Z,30.6671,-87.9365,8.5,2.35,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T07:00:00Z,30.6671,-87.9365,8.5,2.51,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T07:30:00Z,30.6671,-87.9365,8.5,3.38,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T08:00:00Z,30.6671,-87.9365,8.5,3.34,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T08:30:00Z,30.6671,-87.9365,8.5,2.51,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T09:00:00Z,30.6671,-87.9365,8.5,1.44,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T09:30:00Z,30.6671,-87.9365,8.5,0.66,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T10:00:00Z,30.6671,-87.9365,8.5,0.89,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T10:30:00Z,30.6671,-87.9365,8.5,0.61,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T11:00:00Z,30.6671,-87.9365,8.5,0.81,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T11:30:00Z,30.6671,-87.9365,8.5,1.84,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T12:00:00Z,30.6671,-87.9365,8.5,1.67,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T12:30:00Z,30.6671,-87.9365,8.5,0.54,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T13:00:00Z,30.6671,-87.9365,8.5,1.82,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T13:30:00Z,30.6671,-87.9365,8.5,1.81,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T14:00:00Z,30.6671,-87.9365,8.5,1.96,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T14:30:00Z,30.6671,-87.9365,8.5,1.83,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T15:00:00Z,30.6671,-87.9365,8.5,1.65,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T15:30:00Z,30.6671,-87.9365,8.5,2.28,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T16:00:00Z,30.6671,-87.9365,8.5,2.59,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T16:30:00Z,30.6671,-87.9365,8.5,2.97,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T17:00:00Z,30.6671,-87.9365,8.5,3.05,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T17:30:00Z,30.6671,-87.9365,8.5,3.18,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T18:00:00Z,30.6671,-87.9365,8.5,3.66,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T18:30:00Z,30.6671,-87.9365,8.5,4.2,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T19:00:00Z,30.6671,-87.9365,8.5,4.67,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T19:30:00Z,30.6671,-87.9365,8.5,4.97,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T20:00:00Z,30.6671,-87.9365,8.5,5.23,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T20:30:00Z,30.6671,-87.9365,8.5,5.24,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T21:00:00Z,30.6671,-87.9365,8.5,5.55,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T21:30:00Z,30.6671,-87.9365,8.5,6.21,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T22:00:00Z,30.6671,-87.9365,8.5,6.03,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T22:30:00Z,30.6671,-87.9365,8.5,5.67,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T23:00:00Z,30.6671,-87.9365,8.5,5.35,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-01T23:30:00Z,30.6671,-87.9365,8.5,5.26,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T00:00:00Z,30.6671,-87.9365,8.5,5.11,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T00:30:00Z,30.6671,-87.9365,8.5,5.04,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T01:00:00Z,30.6671,-87.9365,8.5,4.2,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T01:30:00Z,30.6671,-87.9365,8.5,4.17,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T02:00:00Z,30.6671,-87.9365,8.5,4.34,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T02:30:00Z,30.6671,-87.9365,8.5,5.11,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T03:00:00Z,30.6671,-87.9365,8.5,4.72,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T03:30:00Z,30.6671,-87.9365,8.5,4.93,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T04:00:00Z,30.6671,-87.9365,8.5,4.89,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T04:30:00Z,30.6671,-87.9365,8.5,4.88,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T05:00:00Z,30.6671,-87.9365,8.5,4.23,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T05:30:00Z,30.6671,-87.9365,8.5,4.7,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T06:00:00Z,30.6671,-87.9365,8.5,4.57,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T06:30:00Z,30.6671,-87.9365,8.5,4.9,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T07:00:00Z,30.6671,-87.9365,8.5,4.83,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T07:30:00Z,30.6671,-87.9365,8.5,4.61,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T08:00:00Z,30.6671,-87.9365,8.5,4.95,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T08:30:00Z,30.6671,-87.9365,8.5,4.74,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T09:00:00Z,30.6671,-87.9365,8.5,4.23,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T09:30:00Z,30.6671,-87.9365,8.5,4.24,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T10:00:00Z,30.6671,-87.9365,8.5,3.75,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T10:30:00Z,30.6671,-87.9365,8.5,4.11,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T11:00:00Z,30.6671,-87.9365,8.5,3.56,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T11:30:00Z,30.6671,-87.9365,8.5,3.54,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T12:00:00Z,30.6671,-87.9365,8.5,2.59,261.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T12:30:00Z,30.6671,-87.9365,8.5,2.14,276.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T13:00:00Z,30.6671,-87.9365,8.5,1.65,270.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T13:30:00Z,30.6671,-87.9365,8.5,1.86,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T14:00:00Z,30.6671,-87.9365,8.5,2.3,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T14:30:00Z,30.6671,-87.9365,8.5,2.99,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T15:00:00Z,30.6671,-87.9365,8.5,2.57,284.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T15:30:00Z,30.6671,-87.9365,8.5,1.46,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T16:00:00Z,30.6671,-87.9365,8.5,2.17,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T16:30:00Z,30.6671,-87.9365,8.5,2.08,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T17:00:00Z,30.6671,-87.9365,8.5,3.16,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T17:30:00Z,30.6671,-87.9365,8.5,3.11,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T18:00:00Z,30.6671,-87.9365,8.5,3.87,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T18:30:00Z,30.6671,-87.9365,8.5,5.23,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T19:00:00Z,30.6671,-87.9365,8.5,6.01,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T19:30:00Z,30.6671,-87.9365,8.5,6.87,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T20:00:00Z,30.6671,-87.9365,8.5,7.17,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T20:30:00Z,30.6671,-87.9365,8.5,7.34,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T21:00:00Z,30.6671,-87.9365,8.5,7.48,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T21:30:00Z,30.6671,-87.9365,8.5,7.57,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T22:00:00Z,30.6671,-87.9365,8.5,7.77,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T22:30:00Z,30.6671,-87.9365,8.5,7.54,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T23:00:00Z,30.6671,-87.9365,8.5,7.13,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-02T23:30:00Z,30.6671,-87.9365,8.5,6.31,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T00:00:00Z,30.6671,-87.9365,8.5,5.8,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T00:30:00Z,30.6671,-87.9365,8.5,4.98,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T01:00:00Z,30.6671,-87.9365,8.5,5.17,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T01:30:00Z,30.6671,-87.9365,8.5,5.03,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T02:00:00Z,30.6671,-87.9365,8.5,5.18,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T02:30:00Z,30.6671,-87.9365,8.5,5.59,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T03:00:00Z,30.6671,-87.9365,8.5,5.82,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T03:30:00Z,30.6671,-87.9365,8.5,5.2,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T04:00:00Z,30.6671,-87.9365,8.5,5.09,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T04:30:00Z,30.6671,-87.9365,8.5,4.61,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T05:00:00Z,30.6671,-87.9365,8.5,4.74,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T05:30:00Z,30.6671,-87.9365,8.5,4.35,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T06:00:00Z,30.6671,-87.9365,8.5,3.95,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T06:30:00Z,30.6671,-87.9365,8.5,4.62,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T07:00:00Z,30.6671,-87.9365,8.5,4.77,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T07:30:00Z,30.6671,-87.9365,8.5,5.36,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T08:00:00Z,30.6671,-87.9365,8.5,6.39,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T08:30:00Z,30.6671,-87.9365,8.5,5.78,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T09:00:00Z,30.6671,-87.9365,8.5,5.45,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T09:30:00Z,30.6671,-87.9365,8.5,4.85,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T10:00:00Z,30.6671,-87.9365,8.5,4.75,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T10:30:00Z,30.6671,-87.9365,8.5,4.63,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T11:00:00Z,30.6671,-87.9365,8.5,4.07,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T11:30:00Z,30.6671,-87.9365,8.5,2.64,281.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T12:00:00Z,30.6671,-87.9365,8.5,2.15,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T12:30:00Z,30.6671,-87.9365,8.5,1.69,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T13:00:00Z,30.6671,-87.9365,8.5,3.34,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T13:30:00Z,30.6671,-87.9365,8.5,3.99,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T14:00:00Z,30.6671,-87.9365,8.5,4.18,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T14:30:00Z,30.6671,-87.9365,8.5,3.55,272.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T15:00:00Z,30.6671,-87.9365,8.5,2.65,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T15:30:00Z,30.6671,-87.9365,8.5,3.18,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T16:00:00Z,30.6671,-87.9365,8.5,2.93,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T16:30:00Z,30.6671,-87.9365,8.5,3.1,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T17:00:00Z,30.6671,-87.9365,8.5,2.65,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T17:30:00Z,30.6671,-87.9365,8.5,2.83,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T18:00:00Z,30.6671,-87.9365,8.5,3.58,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T18:30:00Z,30.6671,-87.9365,8.5,3.58,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T19:00:00Z,30.6671,-87.9365,8.5,4.97,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T19:30:00Z,30.6671,-87.9365,8.5,5.36,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T20:00:00Z,30.6671,-87.9365,8.5,5.67,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T20:30:00Z,30.6671,-87.9365,8.5,5.66,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T21:00:00Z,30.6671,-87.9365,8.5,5.94,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T21:30:00Z,30.6671,-87.9365,8.5,6.08,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T22:00:00Z,30.6671,-87.9365,8.5,6.06,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T22:30:00Z,30.6671,-87.9365,8.5,6.86,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T23:00:00Z,30.6671,-87.9365,8.5,6.44,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-03T23:30:00Z,30.6671,-87.9365,8.5,6.07,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T00:00:00Z,30.6671,-87.9365,8.5,5.96,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T00:30:00Z,30.6671,-87.9365,8.5,5.96,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T01:00:00Z,30.6671,-87.9365,8.5,5.82,213.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T01:30:00Z,30.6671,-87.9365,8.5,5.92,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T02:00:00Z,30.6671,-87.9365,8.5,5.26,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T02:30:00Z,30.6671,-87.9365,8.5,5.83,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T03:00:00Z,30.6671,-87.9365,8.5,5.57,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T03:30:00Z,30.6671,-87.9365,8.5,5.91,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T04:00:00Z,30.6671,-87.9365,8.5,5.92,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T04:30:00Z,30.6671,-87.9365,8.5,6.54,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T05:00:00Z,30.6671,-87.9365,8.5,6.24,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T05:30:00Z,30.6671,-87.9365,8.5,6.09,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T06:00:00Z,30.6671,-87.9365,8.5,5.8,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T06:30:00Z,30.6671,-87.9365,8.5,5.51,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T07:00:00Z,30.6671,-87.9365,8.5,5.85,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T07:30:00Z,30.6671,-87.9365,8.5,5.7,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T08:00:00Z,30.6671,-87.9365,8.5,5.92,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T08:30:00Z,30.6671,-87.9365,8.5,6.1,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T09:00:00Z,30.6671,-87.9365,8.5,5.6,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T09:30:00Z,30.6671,-87.9365,8.5,5.95,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T10:00:00Z,30.6671,-87.9365,8.5,5.81,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T10:30:00Z,30.6671,-87.9365,8.5,4.2,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T11:00:00Z,30.6671,-87.9365,8.5,4.1,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T11:30:00Z,30.6671,-87.9365,8.5,4.51,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T12:00:00Z,30.6671,-87.9365,8.5,5.11,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T12:30:00Z,30.6671,-87.9365,8.5,5.19,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T13:00:00Z,30.6671,-87.9365,8.5,5.49,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T13:30:00Z,30.6671,-87.9365,8.5,6.73,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T14:00:00Z,30.6671,-87.9365,8.5,6.67,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T14:30:00Z,30.6671,-87.9365,8.5,6.61,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T15:00:00Z,30.6671,-87.9365,8.5,6.34,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T15:30:00Z,30.6671,-87.9365,8.5,6.54,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T16:00:00Z,30.6671,-87.9365,8.5,5.41,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T16:30:00Z,30.6671,-87.9365,8.5,4.76,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T17:00:00Z,30.6671,-87.9365,8.5,4.79,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T17:30:00Z,30.6671,-87.9365,8.5,4.03,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T18:00:00Z,30.6671,-87.9365,8.5,3.57,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T18:30:00Z,30.6671,-87.9365,8.5,2.09,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T19:00:00Z,30.6671,-87.9365,8.5,1.9,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T19:30:00Z,30.6671,-87.9365,8.5,3.2,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T20:00:00Z,30.6671,-87.9365,8.5,3.85,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T20:30:00Z,30.6671,-87.9365,8.5,5.14,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T21:00:00Z,30.6671,-87.9365,8.5,5.26,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T21:30:00Z,30.6671,-87.9365,8.5,4.48,217.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T22:00:00Z,30.6671,-87.9365,8.5,4.38,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T22:30:00Z,30.6671,-87.9365,8.5,3.06,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T23:00:00Z,30.6671,-87.9365,8.5,3.94,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-04T23:30:00Z,30.6671,-87.9365,8.5,3.71,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T00:00:00Z,30.6671,-87.9365,8.5,2.59,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T00:30:00Z,30.6671,-87.9365,8.5,4.41,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T01:00:00Z,30.6671,-87.9365,8.5,5.78,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T01:30:00Z,30.6671,-87.9365,8.5,6.02,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T02:00:00Z,30.6671,-87.9365,8.5,4.14,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T02:30:00Z,30.6671,-87.9365,8.5,7.2,284.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T03:00:00Z,30.6671,-87.9365,8.5,2.84,49.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T03:30:00Z,30.6671,-87.9365,8.5,1.31,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T04:00:00Z,30.6671,-87.9365,8.5,5.1,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-09-05T04:30:00Z,30.6671,-87.9365,8.5,4.46,261.2,-9999.0,'1111122,1111122,1111122' 