owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:00:00Z,28.9818,-94.9186,4.0,6.002741041,138.850298,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:30:00Z,28.9818,-94.9186,4.0,5.802689032,137.2351093,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:00:00Z,28.9818,-94.9186,4.0,5.798275606,135.0003157,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:30:00Z,28.9818,-94.9186,4.0,6.57000761,143.0431911,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:00:00Z,28.9818,-94.9186,4.0,6.697380085,136.0287437,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:30:00Z,28.9818,-94.9186,4.0,6.888149243,135.9414326,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:00:00Z,28.9818,-94.9186,4.0,6.816876117,144.7948174,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:30:00Z,28.9818,-94.9186,4.0,7.047623713,146.6935399,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:00:00Z,28.9818,-94.9186,4.0,6.901594019,149.719941,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:30:00Z,28.9818,-94.9186,4.0,6.560259141,150.5045557,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:00:00Z,28.9818,-94.9186,4.0,5.830077186,151.63296,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:30:00Z,28.9818,-94.9186,4.0,6.274934263,155.7225619,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:00:00Z,28.9818,-94.9186,4.0,6.695797189,160.455797,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:30:00Z,28.9818,-94.9186,4.0,6.096441585,157.9370704,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:00:00Z,28.9818,-94.9186,4.0,6.066976183,157.6201277,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:30:00Z,28.9818,-94.9186,4.0,5.703867109,163.1855482,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:00:00Z,28.9818,-94.9186,4.0,5.845083404,153.4790589,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:30:00Z,28.9818,-94.9186,4.0,5.955048279,146.9239848,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:00:00Z,28.9818,-94.9186,4.0,5.747660394,147.3608928,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:30:00Z,28.9818,-94.9186,4.0,6.008236014,151.8997416,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:00:00Z,28.9818,-94.9186,4.0,6.873288878,155.4114355,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:30:00Z,28.9818,-94.9186,4.0,6.806878874,152.9082067,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:00:00Z,28.9818,-94.9186,4.0,6.948971147,151.5543275,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:30:00Z,28.9818,-94.9186,4.0,6.55216758,155.6648683,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:00:00Z,28.9818,-94.9186,4.0,6.862135236,150.9700037,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:30:00Z,28.9818,-94.9186,4.0,6.50664276,155.4834362,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:00:00Z,28.9818,-94.9186,4.0,6.498569073,154.1843991,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:30:00Z,28.9818,-94.9186,4.0,6.456291505,155.1817408,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:00:00Z,28.9818,-94.9186,4.0,6.2978409,152.3773255,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:30:00Z,28.9818,-94.9186,4.0,5.987428496,149.7094033,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:00:00Z,28.9818,-94.9186,4.0,5.388524845,148.8177025,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:30:00Z,28.9818,-94.9186,4.0,5.98601704,149.9229785,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:00:00Z,28.9818,-94.9186,4.0,6.015189108,153.8612035,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:30:00Z,28.9818,-94.9186,4.0,5.195478804,147.2584347,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:00:00Z,28.9818,-94.9186,4.0,5.444501814,145.9307859,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:30:00Z,28.9818,-94.9186,4.0,4.903060269,138.6384938,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:00:00Z,28.9818,-94.9186,4.0,4.693836384,140.272877,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:30:00Z,28.9818,-94.9186,4.0,4.882058992,143.4120632,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:00:00Z,28.9818,-94.9186,4.0,5.428194912,143.6159437,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:30:00Z,28.9818,-94.9186,4.0,5.936227758,145.2929293,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:00:00Z,28.9818,-94.9186,4.0,5.811892979,137.7199889,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:30:00Z,28.9818,-94.9186,4.0,6.074150146,135.3338139,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:00:00Z,28.9818,-94.9186,4.0,6.321676993,135.3848444,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:30:00Z,28.9818,-94.9186,4.0,6.79635932,133.9868668,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-01T22:00:00Z,28.9818,-94.9186,4.0,7.214166619,136.2359125,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:00:00Z,28.9818,-94.9186,4.0,8.112441063,133.7516981,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:30:00Z,28.9818,-94.9186,4.0,7.507329752,131.760623,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:00:00Z,28.9818,-94.9186,4.0,7.62512295,130.4793684,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:30:00Z,28.9818,-94.9186,4.0,7.17772248,131.3289254,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:00:00Z,28.9818,-94.9186,4.0,7.608587254,135.3198048,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:30:00Z,28.9818,-94.9186,4.0,8.202633723,134.6051796,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:00:00Z,28.9818,-94.9186,4.0,7.143815507,137.893867,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:30:00Z,28.9818,-94.9186,4.0,7.355501343,138.7484319,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:00:00Z,28.9818,-94.9186,4.0,7.248737821,139.4761708,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:30:00Z,28.9818,-94.9186,4.0,7.341532538,146.0504775,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:00:00Z,28.9818,-94.9186,4.0,6.666310824,149.4345087,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:30:00Z,28.9818,-94.9186,4.0,6.066366293,156.9008873,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:00:00Z,28.9818,-94.9186,4.0,6.320458844,154.6109755,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:30:00Z,28.9818,-94.9186,4.0,5.845417008,155.7591141,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:00:00Z,28.9818,-94.9186,4.0,6.445936705,152.1630775,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:30:00Z,28.9818,-94.9186,4.0,6.537927806,151.3968118,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:00:00Z,28.9818,-94.9186,4.0,6.906286991,146.8164351,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:30:00Z,28.9818,-94.9186,4.0,6.526047809,146.3102217,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:00:00Z,28.9818,-94.9186,4.0,5.916122041,142.7623793,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:30:00Z,28.9818,-94.9186,4.0,5.416022526,144.6962735,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:00:00Z,28.9818,-94.9186,4.0,6.075146089,144.2433453,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:30:00Z,28.9818,-94.9186,4.0,5.242184659,143.6113127,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:00:00Z,28.9818,-94.9186,4.0,4.474516734,144.0011643,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:30:00Z,28.9818,-94.9186,4.0,3.702769234,148.5853888,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:00:00Z,28.9818,-94.9186,4.0,3.232336616,139.014482,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:30:00Z,28.9818,-94.9186,4.0,2.943756104,130.4538429,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:00:00Z,28.9818,-94.9186,4.0,3.70418682,130.1821871,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:30:00Z,28.9818,-94.9186,4.0,3.333136661,130.6202655,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:00:00Z,28.9818,-94.9186,4.0,3.850324662,126.1261749,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:30:00Z,28.9818,-94.9186,4.0,3.809160012,128.284281,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:00:00Z,28.9818,-94.9186,4.0,3.946770832,124.0527807,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:30:00Z,28.9818,-94.9186,4.0,3.55292837,114.6178198,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T23:00:00Z,28.9818,-94.9186,4.0,5.5,126.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-02T23:30:00Z,28.9818,-94.9186,4.0,5.7,151.0,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:00:00Z,28.9818,-94.9186,4.0,6.474109977,121.1614138,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:30:00Z,28.9818,-94.9186,4.0,6.364416705,115.8004398,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:00:00Z,28.9818,-94.9186,4.0,7.095244887,136.6564582,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:30:00Z,28.9818,-94.9186,4.0,6.291621413,137.3835734,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:00:00Z,28.9818,-94.9186,4.0,5.522544703,135.2204003,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:30:00Z,28.9818,-94.9186,4.0,7.74663798,139.607591,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:00:00Z,28.9818,-94.9186,4.0,7.363103965,136.3760274,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:30:00Z,28.9818,-94.9186,4.0,6.248327776,142.5435243,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:00:00Z,28.9818,-94.9186,4.0,7.09869002,145.2132527,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:30:00Z,28.9818,-94.9186,4.0,6.748073799,145.933437,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:00:00Z,28.9818,-94.9186,4.0,6.442150262,143.5217323,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:30:00Z,28.9818,-94.9186,4.0,6.434197697,139.6018434,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:00:00Z,28.9818,-94.9186,4.0,6.687361214,141.3137314,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:30:00Z,28.9818,-94.9186,4.0,6.444377394,138.1452658,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:00:00Z,28.9818,-94.9186,4.0,6.295720769,138.1551512,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:30:00Z,28.9818,-94.9186,4.0,5.754450452,142.4134941,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:00:00Z,28.9818,-94.9186,4.0,4.949595943,138.0303046,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:30:00Z,28.9818,-94.9186,4.0,4.358726878,122.1590003,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:00:00Z,28.9818,-94.9186,4.0,4.917977226,119.7452327,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:30:00Z,28.9818,-94.9186,4.0,5.315072906,122.5542149,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:00:00Z,28.9818,-94.9186,4.0,5.140787877,113.6233616,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:30:00Z,28.9818,-94.9186,4.0,5.076317563,115.8082429,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:00:00Z,28.9818,-94.9186,4.0,5.758280993,129.0797088,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:30:00Z,28.9818,-94.9186,4.0,4.838450165,126.0886536,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:00:00Z,28.9818,-94.9186,4.0,5.594032535,131.9570831,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:30:00Z,28.9818,-94.9186,4.0,5.278219397,133.0042245,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:00:00Z,28.9818,-94.9186,4.0,5.368621797,133.5663368,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:30:00Z,28.9818,-94.9186,4.0,5.843030036,139.3032877,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:00:00Z,28.9818,-94.9186,4.0,5.516901304,136.3222883,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:30:00Z,28.9818,-94.9186,4.0,5.550225221,132.2254025,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:00:00Z,28.9818,-94.9186,4.0,5.449421988,137.380064,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:30:00Z,28.9818,-94.9186,4.0,5.666921563,140.2982943,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:00:00Z,28.9818,-94.9186,4.0,6.052387958,140.4977529,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:30:00Z,28.9818,-94.9186,4.0,5.426601146,144.9044757,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:00:00Z,28.9818,-94.9186,4.0,4.28869444,145.1614979,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:30:00Z,28.9818,-94.9186,4.0,4.323910267,146.1264647,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:00:00Z,28.9818,-94.9186,4.0,3.592102448,135.0003157,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:30:00Z,28.9818,-94.9186,4.0,3.825454221,112.2745968,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:00:00Z,28.9818,-94.9186,4.0,3.940456826,111.7477779,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:30:00Z,28.9818,-94.9186,4.0,3.474622282,112.5060731,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:00:00Z,28.9818,-94.9186,4.0,3.836000521,126.8403597,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:30:00Z,28.9818,-94.9186,4.0,3.749826663,133.0551735,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:00:00Z,28.9818,-94.9186,4.0,3.92613041,126.4032379,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:30:00Z,28.9818,-94.9186,4.0,4.214736053,134.2312928,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T22:00:00Z,28.9818,-94.9186,4.0,3.7,128.0,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T22:30:00Z,28.9818,-94.9186,4.0,4.8,116.0,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T23:00:00Z,28.9818,-94.9186,4.0,5.9,125.0,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-03T23:30:00Z,28.9818,-94.9186,4.0,5.4,131.0,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:00:00Z,28.9818,-94.9186,4.0,3.395555919,133.3296663,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:30:00Z,28.9818,-94.9186,4.0,3.756234817,136.6184064,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:00:00Z,28.9818,-94.9186,4.0,3.493107499,112.3805036,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:30:00Z,28.9818,-94.9186,4.0,3.27001529,89.82436359,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:00:00Z,28.9818,-94.9186,4.0,3.66110639,88.59095364,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:30:00Z,28.9818,-94.9186,4.0,3.601180362,115.1422085,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:00:00Z,28.9818,-94.9186,4.0,2.860279707,90.80170637,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:30:00Z,28.9818,-94.9186,4.0,2.306729286,100.2385946,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:00:00Z,28.9818,-94.9186,4.0,1.853105502,83.18138045,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:30:00Z,28.9818,-94.9186,4.0,1.657105911,66.52864085,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:00:00Z,28.9818,-94.9186,4.0,1.526892269,60.58057173,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:30:00Z,28.9818,-94.9186,4.0,2.060145626,50.51458301,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:00:00Z,28.9818,-94.9186,4.0,1.858843727,68.54164691,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:30:00Z,28.9818,-94.9186,4.0,2.630475242,88.91043946,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:00:00Z,28.9818,-94.9186,4.0,3.418259791,81.41910482,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:30:00Z,28.9818,-94.9186,4.0,3.927569223,77.20180901,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:00:00Z,28.9818,-94.9186,4.0,3.475744525,79.72424495,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:30:00Z,28.9818,-94.9186,4.0,3.317483986,72.27468792,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:00:00Z,28.9818,-94.9186,4.0,3.511765938,64.89403597,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:30:00Z,28.9818,-94.9186,4.0,3.375159256,78.72296512,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:00:00Z,28.9818,-94.9186,4.0,3.881855227,63.69862339,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:30:00Z,28.9818,-94.9186,4.0,3.330615559,59.50793903,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:00:00Z,28.9818,-94.9186,4.0,3.468328127,76.32396564,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:30:00Z,28.9818,-94.9186,4.0,3.323386827,64.51405722,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:00:00Z,28.9818,-94.9186,4.0,3.856319489,75.89129848,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:30:00Z,28.9818,-94.9186,4.0,3.963495932,75.08682047,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:00:00Z,28.9818,-94.9186,4.0,3.880219066,71.98492729,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:30:00Z,28.9818,-94.9186,4.0,4.059371873,59.01168894,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:00:00Z,28.9818,-94.9186,4.0,4.265969995,55.60181278,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:30:00Z,28.9818,-94.9186,4.0,4.079473005,62.24110339,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:00:00Z,28.9818,-94.9186,4.0,4.095912597,60.9314561,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:30:00Z,28.9818,-94.9186,4.0,4.969557324,50.96173707,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:00:00Z,28.9818,-94.9186,4.0,5.190616534,54.01286759,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:30:00Z,28.9818,-94.9186,4.0,4.245291509,68.87490934,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:00:00Z,28.9818,-94.9186,4.0,5.170154737,65.91337334,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:30:00Z,28.9818,-94.9186,4.0,5.180974812,67.89018244,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:00:00Z,28.9818,-94.9186,4.0,5.201384431,69.75300635,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:30:00Z,28.9818,-94.9186,4.0,5.248275907,69.00914513,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:00:00Z,28.9818,-94.9186,4.0,5.107837116,76.18101467,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:30:00Z,28.9818,-94.9186,4.0,4.261607678,78.76877422,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:00:00Z,28.9818,-94.9186,4.0,3.558005059,75.84619959,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:30:00Z,28.9818,-94.9186,4.0,4.019676604,80.98251227,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:00:00Z,28.9818,-94.9186,4.0,3.786396704,86.66866949,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:30:00Z,28.9818,-94.9186,4.0,3.390368712,89.15457184,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:00:00Z,28.9818,-94.9186,4.0,3.070146576,90.5602954,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:30:00Z,28.9818,-94.9186,4.0,3.094672842,97.24024138,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:00:00Z,28.9818,-94.9186,4.0,2.310194797,90.74447838,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:30:00Z,28.9818,-94.9186,4.0,1.97,98.17163537,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:00:00Z,28.9818,-94.9186,4.0,1.286545763,101.6596863,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:30:00Z,28.9818,-94.9186,4.0,1.23004065,90.46622891,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:00:00Z,28.9818,-94.9186,4.0,1.155248891,84.53574905,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:30:00Z,28.9818,-94.9186,4.0,1.755135322,72.08083639,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:00:00Z,28.9818,-94.9186,4.0,1.259285512,77.61885111,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:30:00Z,28.9818,-94.9186,4.0,1.138419958,71.56467337,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:00:00Z,28.9818,-94.9186,4.0,1.14061387,62.31128994,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:30:00Z,28.9818,-94.9186,4.0,1.296533841,84.24502721,1.73,'11111222,11111222,11111222' 