owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T05:05:00Z,26.0630,-83.0730,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T05:35:00Z,26.0630,-83.0730,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T06:05:00Z,26.0630,-83.0730,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T06:35:00Z,26.0630,-83.0730,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T07:05:00Z,26.0630,-83.0730,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T07:35:00Z,26.0630,-83.0730,25.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T08:05:00Z,26.0630,-83.0730,25.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T08:35:00Z,26.0630,-83.0730,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T09:05:00Z,26.0630,-83.0730,25.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T09:35:00Z,26.0630,-83.0730,25.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T10:05:00Z,26.0630,-83.0730,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T10:35:00Z,26.0630,-83.0730,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T11:05:00Z,26.0630,-83.0730,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T11:35:00Z,26.0630,-83.0730,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T12:05:00Z,26.0630,-83.0730,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T12:35:00Z,26.0630,-83.0730,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T13:05:00Z,26.0630,-83.0730,25.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T13:35:00Z,26.0630,-83.0730,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T14:05:00Z,26.0630,-83.0730,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T14:35:00Z,26.0630,-83.0730,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T15:05:00Z,26.0630,-83.0730,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T15:35:00Z,26.0630,-83.0730,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T16:05:00Z,26.0630,-83.0730,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T16:35:00Z,26.0630,-83.0730,25.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T17:05:00Z,26.0630,-83.0730,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T17:35:00Z,26.0630,-83.0730,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T18:05:00Z,26.0630,-83.0730,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T18:35:00Z,26.0630,-83.0730,25.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T05:05:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T05:35:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T06:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T06:35:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T07:05:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T07:35:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T08:05:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T08:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T09:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T09:35:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T10:05:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T10:35:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T11:05:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T11:35:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T12:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T12:35:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T13:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T13:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T14:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T14:35:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T15:05:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T15:35:00Z,26.0630,-83.0730,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T16:05:00Z,26.0630,-83.0730,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T16:35:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T17:05:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T17:35:00Z,26.0630,-83.0730,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T18:05:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T18:35:00Z,26.0630,-83.0730,23.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T19:05:00Z,26.0630,-83.0730,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T19:35:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T20:05:00Z,26.0630,-83.0730,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T20:35:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T21:05:00Z,26.0630,-83.0730,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T21:35:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T22:05:00Z,26.0630,-83.0730,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T22:35:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T23:05:00Z,26.0630,-83.0730,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T23:35:00Z,26.0630,-83.0730,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T00:05:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T00:35:00Z,26.0630,-83.0730,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T05:05:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T05:35:00Z,26.0630,-83.0730,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T06:05:00Z,26.0630,-83.0730,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T06:35:00Z,26.0630,-83.0730,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T07:05:00Z,26.0630,-83.0730,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T07:35:00Z,26.0630,-83.0730,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T08:05:00Z,26.0630,-83.0730,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T08:35:00Z,26.0630,-83.0730,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T09:05:00Z,26.0630,-83.0730,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T09:35:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T10:05:00Z,26.0630,-83.0730,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T10:35:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T11:05:00Z,26.0630,-83.0730,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T11:35:00Z,26.0630,-83.0730,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T12:05:00Z,26.0630,-83.0730,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T12:35:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T13:05:00Z,26.0630,-83.0730,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T13:35:00Z,26.0630,-83.0730,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T14:05:00Z,26.0630,-83.0730,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T14:35:00Z,26.0630,-83.0730,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T15:05:00Z,26.0630,-83.0730,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T15:35:00Z,26.0630,-83.0730,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T16:05:00Z,26.0630,-83.0730,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T16:35:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T17:05:00Z,26.0630,-83.0730,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T17:35:00Z,26.0630,-83.0730,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T18:05:00Z,26.0630,-83.0730,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T18:35:00Z,26.0630,-83.0730,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T19:05:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T19:35:00Z,26.0630,-83.0730,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T20:05:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T20:35:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T21:05:00Z,26.0630,-83.0730,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T21:35:00Z,26.0630,-83.0730,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T22:05:00Z,26.0630,-83.0730,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T22:35:00Z,26.0630,-83.0730,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T23:05:00Z,26.0630,-83.0730,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T23:35:00Z,26.0630,-83.0730,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T00:05:00Z,26.0630,-83.0730,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T00:35:00Z,26.0630,-83.0730,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T01:05:00Z,26.0630,-83.0730,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T01:35:00Z,26.0630,-83.0730,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T02:05:00Z,26.0630,-83.0730,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T02:35:00Z,26.0630,-83.0730,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T03:05:00Z,26.0630,-83.0730,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T03:35:00Z,26.0630,-83.0730,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T05:05:00Z,26.0630,-83.0730,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T05:35:00Z,26.0630,-83.0730,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T06:05:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T06:35:00Z,26.0630,-83.0730,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T07:05:00Z,26.0630,-83.0730,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T07:35:00Z,26.0630,-83.0730,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T08:05:00Z,26.0630,-83.0730,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T08:35:00Z,26.0630,-83.0730,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T09:05:00Z,26.0630,-83.0730,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T09:35:00Z,26.0630,-83.0730,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T10:05:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T10:35:00Z,26.0630,-83.0730,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T11:05:00Z,26.0630,-83.0730,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T11:35:00Z,26.0630,-83.0730,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T12:05:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T12:35:00Z,26.0630,-83.0730,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T13:05:00Z,26.0630,-83.0730,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T13:35:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T14:05:00Z,26.0630,-83.0730,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T14:35:00Z,26.0630,-83.0730,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T15:05:00Z,26.0630,-83.0730,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T15:35:00Z,26.0630,-83.0730,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T16:05:00Z,26.0630,-83.0730,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T16:35:00Z,26.0630,-83.0730,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T17:05:00Z,26.0630,-83.0730,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T17:35:00Z,26.0630,-83.0730,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T18:05:00Z,26.0630,-83.0730,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T18:35:00Z,26.0630,-83.0730,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T19:05:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T19:35:00Z,26.0630,-83.0730,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T20:05:00Z,26.0630,-83.0730,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T20:35:00Z,26.0630,-83.0730,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T21:05:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T21:35:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T22:05:00Z,26.0630,-83.0730,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T22:35:00Z,26.0630,-83.0730,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T23:05:00Z,26.0630,-83.0730,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T23:35:00Z,26.0630,-83.0730,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T00:05:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T00:35:00Z,26.0630,-83.0730,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T01:05:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T01:35:00Z,26.0630,-83.0730,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T02:05:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T02:35:00Z,26.0630,-83.0730,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T05:05:00Z,26.0630,-83.0730,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T05:35:00Z,26.0630,-83.0730,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T06:05:00Z,26.0630,-83.0730,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T06:35:00Z,26.0630,-83.0730,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T07:05:00Z,26.0630,-83.0730,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T07:35:00Z,26.0630,-83.0730,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T08:05:00Z,26.0630,-83.0730,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T08:35:00Z,26.0630,-83.0730,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T09:05:00Z,26.0630,-83.0730,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T09:35:00Z,26.0630,-83.0730,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T10:05:00Z,26.0630,-83.0730,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T10:35:00Z,26.0630,-83.0730,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T11:05:00Z,26.0630,-83.0730,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T11:35:00Z,26.0630,-83.0730,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T12:05:00Z,26.0630,-83.0730,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T12:35:00Z,26.0630,-83.0730,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T13:05:00Z,26.0630,-83.0730,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T13:35:00Z,26.0630,-83.0730,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T14:05:00Z,26.0630,-83.0730,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T14:35:00Z,26.0630,-83.0730,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T15:05:00Z,26.0630,-83.0730,19.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T15:35:00Z,26.0630,-83.0730,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T16:05:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T16:35:00Z,26.0630,-83.0730,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T17:05:00Z,26.0630,-83.0730,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T17:35:00Z,26.0630,-83.0730,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T18:05:00Z,26.0630,-83.0730,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T18:35:00Z,26.0630,-83.0730,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T19:05:00Z,26.0630,-83.0730,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T19:35:00Z,26.0630,-83.0730,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T20:05:00Z,26.0630,-83.0730,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T20:35:00Z,26.0630,-83.0730,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T05:05:00Z,26.0630,-83.0730,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T05:35:00Z,26.0630,-83.0730,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T06:05:00Z,26.0630,-83.0730,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T06:35:00Z,26.0630,-83.0730,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T07:05:00Z,26.0630,-83.0730,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T07:35:00Z,26.0630,-83.0730,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T08:05:00Z,26.0630,-83.0730,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T08:35:00Z,26.0630,-83.0730,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T09:05:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T09:35:00Z,26.0630,-83.0730,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T10:05:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T10:35:00Z,26.0630,-83.0730,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T11:05:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T11:35:00Z,26.0630,-83.0730,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T12:05:00Z,26.0630,-83.0730,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T12:35:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T13:05:00Z,26.0630,-83.0730,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T13:35:00Z,26.0630,-83.0730,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T14:05:00Z,26.0630,-83.0730,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T14:35:00Z,26.0630,-83.0730,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T15:05:00Z,26.0630,-83.0730,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T15:35:00Z,26.0630,-83.0730,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T16:05:00Z,26.0630,-83.0730,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T16:35:00Z,26.0630,-83.0730,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T17:05:00Z,26.0630,-83.0730,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T17:35:00Z,26.0630,-83.0730,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T18:05:00Z,26.0630,-83.0730,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T18:35:00Z,26.0630,-83.0730,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T19:05:00Z,26.0630,-83.0730,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T19:35:00Z,26.0630,-83.0730,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T20:05:00Z,26.0630,-83.0730,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T20:35:00Z,26.0630,-83.0730,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T21:05:00Z,26.0630,-83.0730,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T21:35:00Z,26.0630,-83.0730,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T22:05:00Z,26.0630,-83.0730,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T22:35:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T23:05:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T23:35:00Z,26.0630,-83.0730,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T00:05:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T00:35:00Z,26.0630,-83.0730,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T01:05:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T01:35:00Z,26.0630,-83.0730,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T02:05:00Z,26.0630,-83.0730,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T02:35:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T05:05:00Z,26.0630,-83.0730,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T05:35:00Z,26.0630,-83.0730,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T06:05:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T06:35:00Z,26.0630,-83.0730,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T07:05:00Z,26.0630,-83.0730,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T07:35:00Z,26.0630,-83.0730,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T08:05:00Z,26.0630,-83.0730,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T08:35:00Z,26.0630,-83.0730,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T09:05:00Z,26.0630,-83.0730,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T09:35:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T10:05:00Z,26.0630,-83.0730,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T10:35:00Z,26.0630,-83.0730,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T11:05:00Z,26.0630,-83.0730,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T11:35:00Z,26.0630,-83.0730,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T12:05:00Z,26.0630,-83.0730,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T12:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T13:05:00Z,26.0630,-83.0730,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T13:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T14:05:00Z,26.0630,-83.0730,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T14:35:00Z,26.0630,-83.0730,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T15:05:00Z,26.0630,-83.0730,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T15:35:00Z,26.0630,-83.0730,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T16:05:00Z,26.0630,-83.0730,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T16:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T17:05:00Z,26.0630,-83.0730,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T17:35:00Z,26.0630,-83.0730,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T18:05:00Z,26.0630,-83.0730,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T18:35:00Z,26.0630,-83.0730,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T19:05:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T19:35:00Z,26.0630,-83.0730,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T21:05:00Z,26.0630,-83.0730,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T21:35:00Z,26.0630,-83.0730,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T22:05:00Z,26.0630,-83.0730,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T22:35:00Z,26.0630,-83.0730,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T23:05:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T23:35:00Z,26.0630,-83.0730,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-08T05:05:00Z,26.0630,-83.0730,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-08T05:35:00Z,26.0630,-83.0730,23.14,1111122 