owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:00:00Z,29.4012,-89.0355,10.0,5.88,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:00:00Z,29.4012,-89.0355,10.0,5.89,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:00:00Z,29.4012,-89.0355,10.0,6.998,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:00:00Z,29.4012,-89.0355,10.0,8.73,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:00:00Z,29.4012,-89.0355,10.0,8.72,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:00:00Z,29.4012,-89.0355,10.0,8.15,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:00:00Z,29.4012,-89.0355,10.0,10.61,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:00:00Z,29.4012,-89.0355,10.0,10.21,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:00:00Z,29.4012,-89.0355,10.0,10.16,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:00:00Z,29.4012,-89.0355,10.0,10.89,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:00:00Z,29.4012,-89.0355,10.0,10.25,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:00:00Z,29.4012,-89.0355,10.0,9.83,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:00:00Z,29.4012,-89.0355,10.0,8.09,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:00:00Z,29.4012,-89.0355,10.0,7.18,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:00:00Z,29.4012,-89.0355,10.0,6.415,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:00:00Z,29.4012,-89.0355,10.0,5.51,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:00:00Z,29.4012,-89.0355,10.0,5.198,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:00:00Z,29.4012,-89.0355,10.0,4.443,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:00:00Z,29.4012,-89.0355,10.0,5.377,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:00:00Z,29.4012,-89.0355,10.0,5.775,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:00:00Z,29.4012,-89.0355,10.0,5.562,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:00:00Z,29.4012,-89.0355,10.0,6.672,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:00:00Z,29.4012,-89.0355,10.0,6.868,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:00:00Z,29.4012,-89.0355,10.0,6.43,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:00:00Z,29.4012,-89.0355,10.0,6.566,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:00:00Z,29.4012,-89.0355,10.0,7.92,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:00:00Z,29.4012,-89.0355,10.0,8.45,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:00:00Z,29.4012,-89.0355,10.0,9.83,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:00:00Z,29.4012,-89.0355,10.0,10.77,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:00:00Z,29.4012,-89.0355,10.0,12.17,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:00:00Z,29.4012,-89.0355,10.0,11.68,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:00:00Z,29.4012,-89.0355,10.0,11.12,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:00:00Z,29.4012,-89.0355,10.0,9.14,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:00:00Z,29.4012,-89.0355,10.0,9.64,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:00:00Z,29.4012,-89.0355,10.0,7.47,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:00:00Z,29.4012,-89.0355,10.0,6.117,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:00:00Z,29.4012,-89.0355,10.0,6.368,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:00:00Z,29.4012,-89.0355,10.0,5.776,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:00:00Z,29.4012,-89.0355,10.0,3.937,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:00:00Z,29.4012,-89.0355,10.0,4.849,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:00:00Z,29.4012,-89.0355,10.0,4.826,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:00:00Z,29.4012,-89.0355,10.0,5.893,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:00:00Z,29.4012,-89.0355,10.0,5.861,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:00:00Z,29.4012,-89.0355,10.0,6.624,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:00:00Z,29.4012,-89.0355,10.0,5.002,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:00:00Z,29.4012,-89.0355,10.0,5.158,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:00:00Z,29.4012,-89.0355,10.0,5.724,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:00:00Z,29.4012,-89.0355,10.0,6.04,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:00:00Z,29.4012,-89.0355,10.0,6.309,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:00:00Z,29.4012,-89.0355,10.0,7.86,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:00:00Z,29.4012,-89.0355,10.0,7.16,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:00:00Z,29.4012,-89.0355,10.0,8.12,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:00:00Z,29.4012,-89.0355,10.0,8.51,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:00:00Z,29.4012,-89.0355,10.0,9.82,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:00:00Z,29.4012,-89.0355,10.0,9.62,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:00:00Z,29.4012,-89.0355,10.0,9.21,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:00:00Z,29.4012,-89.0355,10.0,7.6,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:00:00Z,29.4012,-89.0355,10.0,7.48,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:00:00Z,29.4012,-89.0355,10.0,5.555,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:00:00Z,29.4012,-89.0355,10.0,4.706,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:00:00Z,29.4012,-89.0355,10.0,3.509,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:00:00Z,29.4012,-89.0355,10.0,4.194,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:00:00Z,29.4012,-89.0355,10.0,4.789,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T15:00:00Z,29.4012,-89.0355,10.0,4.068,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T16:00:00Z,29.4012,-89.0355,10.0,5.621,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T17:00:00Z,29.4012,-89.0355,10.0,4.334,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T18:00:00Z,29.4012,-89.0355,10.0,11.01,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T19:00:00Z,29.4012,-89.0355,10.0,11.27,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T20:00:00Z,29.4012,-89.0355,10.0,10.46,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T21:00:00Z,29.4012,-89.0355,10.0,11.4,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T22:00:00Z,29.4012,-89.0355,10.0,12.94,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T23:00:00Z,29.4012,-89.0355,10.0,13.13,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T00:00:00Z,29.4012,-89.0355,10.0,13.03,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T01:00:00Z,29.4012,-89.0355,10.0,14.42,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T02:00:00Z,29.4012,-89.0355,10.0,14.58,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T03:00:00Z,29.4012,-89.0355,10.0,15.28,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T04:00:00Z,29.4012,-89.0355,10.0,14.4,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T05:00:00Z,29.4012,-89.0355,10.0,15.11,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T06:00:00Z,29.4012,-89.0355,10.0,16.14,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T07:00:00Z,29.4012,-89.0355,10.0,16.14,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T08:00:00Z,29.4012,-89.0355,10.0,14.77,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T09:00:00Z,29.4012,-89.0355,10.0,14.16,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T10:00:00Z,29.4012,-89.0355,10.0,13.81,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T11:00:00Z,29.4012,-89.0355,10.0,12.17,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T12:00:00Z,29.4012,-89.0355,10.0,11.17,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T13:00:00Z,29.4012,-89.0355,10.0,8.82,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T14:00:00Z,29.4012,-89.0355,10.0,6.976,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T15:00:00Z,29.4012,-89.0355,10.0,6.437,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T16:00:00Z,29.4012,-89.0355,10.0,9.42,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T17:00:00Z,29.4012,-89.0355,10.0,9.52,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T18:00:00Z,29.4012,-89.0355,10.0,5.647,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T19:00:00Z,29.4012,-89.0355,10.0,4.433,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T20:00:00Z,29.4012,-89.0355,10.0,3.909,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T21:00:00Z,29.4012,-89.0355,10.0,5.687,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T22:00:00Z,29.4012,-89.0355,10.0,4.009,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T23:00:00Z,29.4012,-89.0355,10.0,2.899,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T00:00:00Z,29.4012,-89.0355,10.0,1.602,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T01:00:00Z,29.4012,-89.0355,10.0,2.923,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T02:00:00Z,29.4012,-89.0355,10.0,1.874,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T03:00:00Z,29.4012,-89.0355,10.0,2.975,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T04:00:00Z,29.4012,-89.0355,10.0,3.549,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T05:00:00Z,29.4012,-89.0355,10.0,3.251,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T06:00:00Z,29.4012,-89.0355,10.0,3.742,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T07:00:00Z,29.4012,-89.0355,10.0,4.265,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T08:00:00Z,29.4012,-89.0355,10.0,5.013,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T09:00:00Z,29.4012,-89.0355,10.0,4.668,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T10:00:00Z,29.4012,-89.0355,10.0,4.619,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T11:00:00Z,29.4012,-89.0355,10.0,4.866,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T12:00:00Z,29.4012,-89.0355,10.0,5.044,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T13:00:00Z,29.4012,-89.0355,10.0,4.128,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T14:00:00Z,29.4012,-89.0355,10.0,4.565,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T15:00:00Z,29.4012,-89.0355,10.0,4.403,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T16:00:00Z,29.4012,-89.0355,10.0,4.636,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T17:00:00Z,29.4012,-89.0355,10.0,4.645,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T18:00:00Z,29.4012,-89.0355,10.0,4.174,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T19:00:00Z,29.4012,-89.0355,10.0,3.651,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T20:00:00Z,29.4012,-89.0355,10.0,3.483,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T21:00:00Z,29.4012,-89.0355,10.0,3.11,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T22:00:00Z,29.4012,-89.0355,10.0,3.287,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T23:00:00Z,29.4012,-89.0355,10.0,3.83,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T00:00:00Z,29.4012,-89.0355,10.0,3.154,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T01:00:00Z,29.4012,-89.0355,10.0,2.606,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T02:00:00Z,29.4012,-89.0355,10.0,0.901,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T03:00:00Z,29.4012,-89.0355,10.0,1.017,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T04:00:00Z,29.4012,-89.0355,10.0,0.29,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T05:00:00Z,29.4012,-89.0355,10.0,1.126,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T06:00:00Z,29.4012,-89.0355,10.0,0.485,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T07:00:00Z,29.4012,-89.0355,10.0,2.292,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T08:00:00Z,29.4012,-89.0355,10.0,2.641,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T09:00:00Z,29.4012,-89.0355,10.0,2.816,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T10:00:00Z,29.4012,-89.0355,10.0,3.448,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T11:00:00Z,29.4012,-89.0355,10.0,3.188,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T12:00:00Z,29.4012,-89.0355,10.0,3.984,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T13:00:00Z,29.4012,-89.0355,10.0,4.224,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T14:00:00Z,29.4012,-89.0355,10.0,4.274,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T15:00:00Z,29.4012,-89.0355,10.0,5.395,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T16:00:00Z,29.4012,-89.0355,10.0,4.554,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T17:00:00Z,29.4012,-89.0355,10.0,4.036,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T18:00:00Z,29.4012,-89.0355,10.0,4.85,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T19:00:00Z,29.4012,-89.0355,10.0,3.914,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T20:00:00Z,29.4012,-89.0355,10.0,2.672,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T21:00:00Z,29.4012,-89.0355,10.0,1.19,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T22:00:00Z,29.4012,-89.0355,10.0,0.505,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T23:00:00Z,29.4012,-89.0355,10.0,0.527,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T00:00:00Z,29.4012,-89.0355,10.0,2.515,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T01:00:00Z,29.4012,-89.0355,10.0,4.119,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T02:00:00Z,29.4012,-89.0355,10.0,4.555,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T03:00:00Z,29.4012,-89.0355,10.0,4.564,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T04:00:00Z,29.4012,-89.0355,10.0,4.176,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T05:00:00Z,29.4012,-89.0355,10.0,4.108,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T06:00:00Z,29.4012,-89.0355,10.0,3.724,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T07:00:00Z,29.4012,-89.0355,10.0,2.242,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T08:00:00Z,29.4012,-89.0355,10.0,3.15,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T09:00:00Z,29.4012,-89.0355,10.0,0.78,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T10:00:00Z,29.4012,-89.0355,10.0,1.113,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T11:00:00Z,29.4012,-89.0355,10.0,1.177,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T12:00:00Z,29.4012,-89.0355,10.0,0.188,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T13:00:00Z,29.4012,-89.0355,10.0,0.932,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T14:00:00Z,29.4012,-89.0355,10.0,0.603,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T15:00:00Z,29.4012,-89.0355,10.0,1.622,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T16:00:00Z,29.4012,-89.0355,10.0,3.48,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T17:00:00Z,29.4012,-89.0355,10.0,3.655,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T18:00:00Z,29.4012,-89.0355,10.0,4.921,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T19:00:00Z,29.4012,-89.0355,10.0,5.491,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T20:00:00Z,29.4012,-89.0355,10.0,5.547,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T21:00:00Z,29.4012,-89.0355,10.0,4.948,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T22:00:00Z,29.4012,-89.0355,10.0,5.449,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T23:00:00Z,29.4012,-89.0355,10.0,5.798,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T00:00:00Z,29.4012,-89.0355,10.0,5.333,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T01:00:00Z,29.4012,-89.0355,10.0,5.348,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T02:00:00Z,29.4012,-89.0355,10.0,6.636,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T03:00:00Z,29.4012,-89.0355,10.0,6.92,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T04:00:00Z,29.4012,-89.0355,10.0,5.657,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T05:00:00Z,29.4012,-89.0355,10.0,6.328,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T06:00:00Z,29.4012,-89.0355,10.0,6.767,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T07:00:00Z,29.4012,-89.0355,10.0,5.718,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T08:00:00Z,29.4012,-89.0355,10.0,6.43,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T09:00:00Z,29.4012,-89.0355,10.0,4.847,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T10:00:00Z,29.4012,-89.0355,10.0,3.51,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T11:00:00Z,29.4012,-89.0355,10.0,3.558,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T12:00:00Z,29.4012,-89.0355,10.0,2.809,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T13:00:00Z,29.4012,-89.0355,10.0,3.567,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T14:00:00Z,29.4012,-89.0355,10.0,3.498,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T15:00:00Z,29.4012,-89.0355,10.0,0.946,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T16:00:00Z,29.4012,-89.0355,10.0,0.3,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T17:00:00Z,29.4012,-89.0355,10.0,2.063,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T18:00:00Z,29.4012,-89.0355,10.0,0.666,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T19:00:00Z,29.4012,-89.0355,10.0,0.241,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T20:00:00Z,29.4012,-89.0355,10.0,1.615,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T21:00:00Z,29.4012,-89.0355,10.0,3.101,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T22:00:00Z,29.4012,-89.0355,10.0,3.151,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T23:00:00Z,29.4012,-89.0355,10.0,3.288,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T00:00:00Z,29.4012,-89.0355,10.0,3.38,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T01:00:00Z,29.4012,-89.0355,10.0,4.505,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T02:00:00Z,29.4012,-89.0355,10.0,3.699,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T03:00:00Z,29.4012,-89.0355,10.0,3.876,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T04:00:00Z,29.4012,-89.0355,10.0,3.455,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T05:00:00Z,29.4012,-89.0355,10.0,2.204,344.0,,'11111222,11111222,99999999' 