owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T20:00:00Z,25.0720,-80.7350,1.0,2.1,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T21:00:00Z,25.0720,-80.7350,1.0,3.1,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T22:00:00Z,25.0720,-80.7350,1.0,4.6,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-02T23:00:00Z,25.0720,-80.7350,1.0,5.7,240.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T00:00:00Z,25.0720,-80.7350,1.0,5.1,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T01:00:00Z,25.0720,-80.7350,1.0,5.1,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T04:00:00Z,25.0720,-80.7350,1.0,5.1,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T06:00:00Z,25.0720,-80.7350,1.0,5.1,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T07:00:00Z,25.0720,-80.7350,1.0,4.6,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T08:00:00Z,25.0720,-80.7350,1.0,4.6,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T09:00:00Z,25.0720,-80.7350,1.0,4.6,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T10:00:00Z,25.0720,-80.7350,1.0,5.1,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T11:00:00Z,25.0720,-80.7350,1.0,4.6,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T12:00:00Z,25.0720,-80.7350,1.0,4.6,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T13:00:00Z,25.0720,-80.7350,1.0,4.1,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T14:00:00Z,25.0720,-80.7350,1.0,3.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T15:00:00Z,25.0720,-80.7350,1.0,1.0,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T16:00:00Z,25.0720,-80.7350,1.0,1.0,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T17:00:00Z,25.0720,-80.7350,1.0,1.5,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T18:00:00Z,25.0720,-80.7350,1.0,1.0,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T19:00:00Z,25.0720,-80.7350,1.0,1.0,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T21:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T22:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-03T23:00:00Z,25.0720,-80.7350,1.0,1.0,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T00:00:00Z,25.0720,-80.7350,1.0,1.0,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T01:00:00Z,25.0720,-80.7350,1.0,1.0,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T04:00:00Z,25.0720,-80.7350,1.0,1.0,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T07:00:00Z,25.0720,-80.7350,1.0,1.5,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T08:00:00Z,25.0720,-80.7350,1.0,2.1,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T09:00:00Z,25.0720,-80.7350,1.0,3.1,240.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T10:00:00Z,25.0720,-80.7350,1.0,2.6,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T11:00:00Z,25.0720,-80.7350,1.0,2.1,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T12:00:00Z,25.0720,-80.7350,1.0,2.6,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T13:00:00Z,25.0720,-80.7350,1.0,4.1,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T14:00:00Z,25.0720,-80.7350,1.0,4.6,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T15:00:00Z,25.0720,-80.7350,1.0,2.6,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T16:00:00Z,25.0720,-80.7350,1.0,3.6,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T17:00:00Z,25.0720,-80.7350,1.0,3.6,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T18:00:00Z,25.0720,-80.7350,1.0,3.6,230.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T19:00:00Z,25.0720,-80.7350,1.0,1.0,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T20:00:00Z,25.0720,-80.7350,1.0,1.0,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T21:00:00Z,25.0720,-80.7350,1.0,3.1,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T22:00:00Z,25.0720,-80.7350,1.0,6.7,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-04T23:00:00Z,25.0720,-80.7350,1.0,5.7,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T00:00:00Z,25.0720,-80.7350,1.0,5.7,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T01:00:00Z,25.0720,-80.7350,1.0,6.2,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T04:00:00Z,25.0720,-80.7350,1.0,7.2,310.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T07:00:00Z,25.0720,-80.7350,1.0,5.7,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T08:00:00Z,25.0720,-80.7350,1.0,5.7,320.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T09:00:00Z,25.0720,-80.7350,1.0,6.2,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T10:00:00Z,25.0720,-80.7350,1.0,5.7,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T11:00:00Z,25.0720,-80.7350,1.0,4.6,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T12:00:00Z,25.0720,-80.7350,1.0,4.6,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T13:00:00Z,25.0720,-80.7350,1.0,4.6,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T14:00:00Z,25.0720,-80.7350,1.0,3.1,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T15:00:00Z,25.0720,-80.7350,1.0,3.1,310.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T16:00:00Z,25.0720,-80.7350,1.0,2.6,310.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T17:00:00Z,25.0720,-80.7350,1.0,2.1,310.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T18:00:00Z,25.0720,-80.7350,1.0,3.1,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T19:00:00Z,25.0720,-80.7350,1.0,3.1,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T20:00:00Z,25.0720,-80.7350,1.0,3.6,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T21:00:00Z,25.0720,-80.7350,1.0,7.2,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T22:00:00Z,25.0720,-80.7350,1.0,7.2,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-05T23:00:00Z,25.0720,-80.7350,1.0,7.2,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T00:00:00Z,25.0720,-80.7350,1.0,6.7,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T01:00:00Z,25.0720,-80.7350,1.0,7.2,260.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T04:00:00Z,25.0720,-80.7350,1.0,6.2,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T07:00:00Z,25.0720,-80.7350,1.0,6.2,270.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T08:00:00Z,25.0720,-80.7350,1.0,4.6,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T09:00:00Z,25.0720,-80.7350,1.0,5.1,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T11:00:00Z,25.0720,-80.7350,1.0,6.7,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T12:00:00Z,25.0720,-80.7350,1.0,7.7,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T13:00:00Z,25.0720,-80.7350,1.0,8.8,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T14:00:00Z,25.0720,-80.7350,1.0,7.2,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T15:00:00Z,25.0720,-80.7350,1.0,6.7,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T16:00:00Z,25.0720,-80.7350,1.0,7.7,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T17:00:00Z,25.0720,-80.7350,1.0,7.2,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T18:00:00Z,25.0720,-80.7350,1.0,7.2,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T19:00:00Z,25.0720,-80.7350,1.0,6.7,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T20:00:00Z,25.0720,-80.7350,1.0,6.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T21:00:00Z,25.0720,-80.7350,1.0,5.1,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T22:00:00Z,25.0720,-80.7350,1.0,5.1,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-06T23:00:00Z,25.0720,-80.7350,1.0,7.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T00:00:00Z,25.0720,-80.7350,1.0,7.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T01:00:00Z,25.0720,-80.7350,1.0,9.8,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T03:00:00Z,25.0720,-80.7350,1.0,8.8,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T04:00:00Z,25.0720,-80.7350,1.0,7.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T06:00:00Z,25.0720,-80.7350,1.0,6.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T07:00:00Z,25.0720,-80.7350,1.0,5.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T08:00:00Z,25.0720,-80.7350,1.0,4.1,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T09:00:00Z,25.0720,-80.7350,1.0,4.6,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T10:00:00Z,25.0720,-80.7350,1.0,5.7,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T11:00:00Z,25.0720,-80.7350,1.0,6.2,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T12:00:00Z,25.0720,-80.7350,1.0,5.7,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T13:00:00Z,25.0720,-80.7350,1.0,6.7,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T14:00:00Z,25.0720,-80.7350,1.0,4.6,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T15:00:00Z,25.0720,-80.7350,1.0,4.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T16:00:00Z,25.0720,-80.7350,1.0,2.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T17:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T18:00:00Z,25.0720,-80.7350,1.0,2.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T19:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-07T20:00:00Z,25.0720,-80.7350,1.0,3.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T09:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T10:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T11:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T12:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T13:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T14:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T15:00:00Z,25.0720,-80.7350,1.0,5.7,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T16:00:00Z,25.0720,-80.7350,1.0,5.7,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T17:00:00Z,25.0720,-80.7350,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T18:00:00Z,25.0720,-80.7350,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T19:00:00Z,25.0720,-80.7350,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T20:00:00Z,25.0720,-80.7350,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T21:00:00Z,25.0720,-80.7350,1.0,6.2,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T22:00:00Z,25.0720,-80.7350,1.0,5.7,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-08T23:00:00Z,25.0720,-80.7350,1.0,6.2,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T00:00:00Z,25.0720,-80.7350,1.0,5.7,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T01:00:00Z,25.0720,-80.7350,1.0,5.7,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T06:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T07:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T08:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T09:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T10:00:00Z,25.0720,-80.7350,1.0,3.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T11:00:00Z,25.0720,-80.7350,1.0,3.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T12:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T13:00:00Z,25.0720,-80.7350,1.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T14:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T15:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T16:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T17:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T18:00:00Z,25.0720,-80.7350,1.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T19:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T20:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T21:00:00Z,25.0720,-80.7350,1.0,5.7,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T22:00:00Z,25.0720,-80.7350,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-09T23:00:00Z,25.0720,-80.7350,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T00:00:00Z,25.0720,-80.7350,1.0,5.7,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T01:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T04:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T06:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T07:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T08:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T09:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T11:00:00Z,25.0720,-80.7350,1.0,3.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T12:00:00Z,25.0720,-80.7350,1.0,3.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T13:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T14:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T16:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T17:00:00Z,25.0720,-80.7350,1.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T18:00:00Z,25.0720,-80.7350,1.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T19:00:00Z,25.0720,-80.7350,1.0,5.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T20:00:00Z,25.0720,-80.7350,1.0,5.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T21:00:00Z,25.0720,-80.7350,1.0,5.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T22:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-10T23:00:00Z,25.0720,-80.7350,1.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T00:00:00Z,25.0720,-80.7350,1.0,5.7,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T01:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T04:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T07:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T08:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T09:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T10:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T11:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T12:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T13:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T14:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T15:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T16:00:00Z,25.0720,-80.7350,1.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T17:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T18:00:00Z,25.0720,-80.7350,1.0,3.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T19:00:00Z,25.0720,-80.7350,1.0,4.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T20:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T21:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T22:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-11T23:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T00:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T01:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T04:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T07:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T08:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T09:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T10:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T11:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T12:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T13:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T14:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T15:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T16:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T17:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T18:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T19:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T20:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T21:00:00Z,25.0720,-80.7350,1.0,3.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T22:00:00Z,25.0720,-80.7350,1.0,3.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-03-12T23:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 