owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-07-01T00:00:00Z,30.3085,-88.1395,2.103,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T00:30:00Z,30.3085,-88.1395,2.104,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T01:00:00Z,30.3085,-88.1395,2.111,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T01:30:00Z,30.3085,-88.1395,2.132,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T02:00:00Z,30.3085,-88.1395,2.141,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T02:30:00Z,30.3085,-88.1395,2.152,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T03:00:00Z,30.3085,-88.1395,2.172,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T03:30:00Z,30.3085,-88.1395,2.202,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T04:00:00Z,30.3085,-88.1395,2.22,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T04:30:00Z,30.3085,-88.1395,2.243,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T05:00:00Z,30.3085,-88.1395,2.267,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T05:30:00Z,30.3085,-88.1395,2.293,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T06:00:00Z,30.3085,-88.1395,2.299,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T06:30:00Z,30.3085,-88.1395,2.321,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T07:00:00Z,30.3085,-88.1395,2.338,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T07:30:00Z,30.3085,-88.1395,2.362,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T08:00:00Z,30.3085,-88.1395,2.388,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T08:30:00Z,30.3085,-88.1395,2.415,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T09:00:00Z,30.3085,-88.1395,2.437,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T09:30:00Z,30.3085,-88.1395,2.474,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T10:00:00Z,30.3085,-88.1395,2.499,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T10:30:00Z,30.3085,-88.1395,2.514,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T11:00:00Z,30.3085,-88.1395,2.519,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T11:30:00Z,30.3085,-88.1395,2.547,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T12:00:00Z,30.3085,-88.1395,2.547,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T12:30:00Z,30.3085,-88.1395,2.526,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T13:00:00Z,30.3085,-88.1395,2.528,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T13:30:00Z,30.3085,-88.1395,2.524,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T14:00:00Z,30.3085,-88.1395,2.516,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T14:30:00Z,30.3085,-88.1395,2.52,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T15:00:00Z,30.3085,-88.1395,2.506,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T15:30:00Z,30.3085,-88.1395,2.488,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T16:00:00Z,30.3085,-88.1395,2.46,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T16:30:00Z,30.3085,-88.1395,2.437,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T17:00:00Z,30.3085,-88.1395,2.396,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T17:30:00Z,30.3085,-88.1395,2.352,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T18:00:00Z,30.3085,-88.1395,2.305,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T18:30:00Z,30.3085,-88.1395,2.247,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T19:00:00Z,30.3085,-88.1395,2.198,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T19:30:00Z,30.3085,-88.1395,2.16,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T20:00:00Z,30.3085,-88.1395,2.127,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T20:30:00Z,30.3085,-88.1395,2.095,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T21:00:00Z,30.3085,-88.1395,2.063,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T21:30:00Z,30.3085,-88.1395,2.034,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T22:00:00Z,30.3085,-88.1395,2.029,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T22:30:00Z,30.3085,-88.1395,2.019,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T23:00:00Z,30.3085,-88.1395,2.004,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-01T23:30:00Z,30.3085,-88.1395,1.991,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T00:00:00Z,30.3085,-88.1395,1.973,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T00:30:00Z,30.3085,-88.1395,1.962,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T01:00:00Z,30.3085,-88.1395,1.968,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T01:30:00Z,30.3085,-88.1395,1.979,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T02:00:00Z,30.3085,-88.1395,1.999,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T02:30:00Z,30.3085,-88.1395,2.023,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T03:00:00Z,30.3085,-88.1395,2.052,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T03:30:00Z,30.3085,-88.1395,2.071,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T04:00:00Z,30.3085,-88.1395,2.093,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T04:30:00Z,30.3085,-88.1395,2.12,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T05:00:00Z,30.3085,-88.1395,2.134,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T05:30:00Z,30.3085,-88.1395,2.161,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T06:00:00Z,30.3085,-88.1395,2.184,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T06:30:00Z,30.3085,-88.1395,2.21,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T07:00:00Z,30.3085,-88.1395,2.234,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T07:30:00Z,30.3085,-88.1395,2.253,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T08:00:00Z,30.3085,-88.1395,2.286,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T08:30:00Z,30.3085,-88.1395,2.313,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T09:00:00Z,30.3085,-88.1395,2.347,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T09:30:00Z,30.3085,-88.1395,2.38,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T10:00:00Z,30.3085,-88.1395,2.422,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T10:30:00Z,30.3085,-88.1395,2.449,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T11:00:00Z,30.3085,-88.1395,2.485,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T11:30:00Z,30.3085,-88.1395,2.5,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T12:00:00Z,30.3085,-88.1395,2.515,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T12:30:00Z,30.3085,-88.1395,2.527,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T13:00:00Z,30.3085,-88.1395,2.54,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T13:30:00Z,30.3085,-88.1395,2.54,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T14:00:00Z,30.3085,-88.1395,2.536,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T14:30:00Z,30.3085,-88.1395,2.539,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T15:00:00Z,30.3085,-88.1395,2.525,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T15:30:00Z,30.3085,-88.1395,2.519,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T16:00:00Z,30.3085,-88.1395,2.499,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T16:30:00Z,30.3085,-88.1395,2.477,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T17:00:00Z,30.3085,-88.1395,2.451,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T17:30:00Z,30.3085,-88.1395,2.416,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T18:00:00Z,30.3085,-88.1395,2.383,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T18:30:00Z,30.3085,-88.1395,2.343,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T19:00:00Z,30.3085,-88.1395,2.302,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T19:30:00Z,30.3085,-88.1395,2.247,3.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T20:00:00Z,30.3085,-88.1395,2.201,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T20:30:00Z,30.3085,-88.1395,2.158,3.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T21:00:00Z,30.3085,-88.1395,2.112,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T21:30:00Z,30.3085,-88.1395,2.075,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T22:00:00Z,30.3085,-88.1395,2.046,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T22:30:00Z,30.3085,-88.1395,2.02,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T23:00:00Z,30.3085,-88.1395,1.99,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-02T23:30:00Z,30.3085,-88.1395,1.982,4.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T00:00:00Z,30.3085,-88.1395,1.971,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T00:30:00Z,30.3085,-88.1395,1.966,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T01:00:00Z,30.3085,-88.1395,1.966,3.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T01:30:00Z,30.3085,-88.1395,1.957,3.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T02:00:00Z,30.3085,-88.1395,1.956,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T02:30:00Z,30.3085,-88.1395,1.962,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T03:00:00Z,30.3085,-88.1395,1.973,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T03:30:00Z,30.3085,-88.1395,1.994,2.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T04:00:00Z,30.3085,-88.1395,2.021,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T04:30:00Z,30.3085,-88.1395,2.048,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T05:00:00Z,30.3085,-88.1395,2.068,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T05:30:00Z,30.3085,-88.1395,2.092,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T06:00:00Z,30.3085,-88.1395,2.132,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T06:30:00Z,30.3085,-88.1395,2.153,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T07:00:00Z,30.3085,-88.1395,2.176,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T07:30:00Z,30.3085,-88.1395,2.211,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T08:00:00Z,30.3085,-88.1395,2.226,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T08:30:00Z,30.3085,-88.1395,2.255,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T09:00:00Z,30.3085,-88.1395,2.285,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T09:30:00Z,30.3085,-88.1395,2.307,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T10:00:00Z,30.3085,-88.1395,2.333,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T10:30:00Z,30.3085,-88.1395,2.355,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T11:00:00Z,30.3085,-88.1395,2.383,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T11:30:00Z,30.3085,-88.1395,2.432,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T12:00:00Z,30.3085,-88.1395,2.457,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T12:30:00Z,30.3085,-88.1395,2.485,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T13:00:00Z,30.3085,-88.1395,2.506,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T13:30:00Z,30.3085,-88.1395,2.524,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T14:00:00Z,30.3085,-88.1395,2.537,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T14:30:00Z,30.3085,-88.1395,2.546,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T15:00:00Z,30.3085,-88.1395,2.543,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T15:30:00Z,30.3085,-88.1395,2.529,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T16:00:00Z,30.3085,-88.1395,2.516,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T16:30:00Z,30.3085,-88.1395,2.501,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T17:00:00Z,30.3085,-88.1395,2.477,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T17:30:00Z,30.3085,-88.1395,2.452,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T18:00:00Z,30.3085,-88.1395,2.42,3.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T18:30:00Z,30.3085,-88.1395,2.396,2.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T19:00:00Z,30.3085,-88.1395,2.363,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T19:30:00Z,30.3085,-88.1395,2.315,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T20:00:00Z,30.3085,-88.1395,2.276,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T20:30:00Z,30.3085,-88.1395,2.218,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T21:00:00Z,30.3085,-88.1395,2.161,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T21:30:00Z,30.3085,-88.1395,2.104,3.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T22:00:00Z,30.3085,-88.1395,2.061,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T22:30:00Z,30.3085,-88.1395,2.03,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T23:00:00Z,30.3085,-88.1395,2.001,4.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-03T23:30:00Z,30.3085,-88.1395,1.972,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T00:00:00Z,30.3085,-88.1395,1.964,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T00:30:00Z,30.3085,-88.1395,1.943,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T01:00:00Z,30.3085,-88.1395,1.946,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T01:30:00Z,30.3085,-88.1395,1.943,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T02:00:00Z,30.3085,-88.1395,1.935,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T02:30:00Z,30.3085,-88.1395,1.932,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T03:00:00Z,30.3085,-88.1395,1.946,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T03:30:00Z,30.3085,-88.1395,1.948,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T04:00:00Z,30.3085,-88.1395,1.965,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T04:30:00Z,30.3085,-88.1395,1.971,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T05:00:00Z,30.3085,-88.1395,1.993,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T05:30:00Z,30.3085,-88.1395,2.021,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T06:00:00Z,30.3085,-88.1395,2.052,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T06:30:00Z,30.3085,-88.1395,2.087,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T07:00:00Z,30.3085,-88.1395,2.118,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T07:30:00Z,30.3085,-88.1395,2.143,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T08:00:00Z,30.3085,-88.1395,2.175,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T08:30:00Z,30.3085,-88.1395,2.196,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T09:00:00Z,30.3085,-88.1395,2.225,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T09:30:00Z,30.3085,-88.1395,2.231,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T10:00:00Z,30.3085,-88.1395,2.255,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T10:30:00Z,30.3085,-88.1395,2.289,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T11:00:00Z,30.3085,-88.1395,2.318,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T11:30:00Z,30.3085,-88.1395,2.353,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T12:00:00Z,30.3085,-88.1395,2.376,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T12:30:00Z,30.3085,-88.1395,2.415,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T13:00:00Z,30.3085,-88.1395,2.444,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T13:30:00Z,30.3085,-88.1395,2.47,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T14:00:00Z,30.3085,-88.1395,2.488,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T14:30:00Z,30.3085,-88.1395,2.501,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T15:00:00Z,30.3085,-88.1395,2.509,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T15:30:00Z,30.3085,-88.1395,2.516,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T16:00:00Z,30.3085,-88.1395,2.51,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T16:30:00Z,30.3085,-88.1395,2.506,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T17:00:00Z,30.3085,-88.1395,2.49,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T17:30:00Z,30.3085,-88.1395,2.481,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T18:00:00Z,30.3085,-88.1395,2.472,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T18:30:00Z,30.3085,-88.1395,2.438,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T19:00:00Z,30.3085,-88.1395,2.4,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T19:30:00Z,30.3085,-88.1395,2.361,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T20:00:00Z,30.3085,-88.1395,2.321,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T20:30:00Z,30.3085,-88.1395,2.292,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T21:00:00Z,30.3085,-88.1395,2.241,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T21:30:00Z,30.3085,-88.1395,2.194,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T22:00:00Z,30.3085,-88.1395,2.164,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T22:30:00Z,30.3085,-88.1395,2.118,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T23:00:00Z,30.3085,-88.1395,2.083,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-04T23:30:00Z,30.3085,-88.1395,2.04,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T00:00:00Z,30.3085,-88.1395,2.006,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T00:30:00Z,30.3085,-88.1395,1.992,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T01:00:00Z,30.3085,-88.1395,1.969,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T01:30:00Z,30.3085,-88.1395,1.949,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T02:00:00Z,30.3085,-88.1395,1.916,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T02:30:00Z,30.3085,-88.1395,1.923,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T03:00:00Z,30.3085,-88.1395,1.929,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T03:30:00Z,30.3085,-88.1395,1.942,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T04:00:00Z,30.3085,-88.1395,1.96,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T04:30:00Z,30.3085,-88.1395,1.986,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T05:00:00Z,30.3085,-88.1395,1.997,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T05:30:00Z,30.3085,-88.1395,1.989,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T06:00:00Z,30.3085,-88.1395,2.007,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T06:30:00Z,30.3085,-88.1395,2.032,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T07:00:00Z,30.3085,-88.1395,2.037,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T07:30:00Z,30.3085,-88.1395,2.055,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T08:00:00Z,30.3085,-88.1395,2.082,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T08:30:00Z,30.3085,-88.1395,2.125,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T09:00:00Z,30.3085,-88.1395,2.138,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T09:30:00Z,30.3085,-88.1395,2.159,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T10:00:00Z,30.3085,-88.1395,2.183,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T10:30:00Z,30.3085,-88.1395,2.211,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T11:00:00Z,30.3085,-88.1395,2.221,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T11:30:00Z,30.3085,-88.1395,2.263,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T12:00:00Z,30.3085,-88.1395,2.291,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T12:30:00Z,30.3085,-88.1395,2.337,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T13:00:00Z,30.3085,-88.1395,2.379,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T13:30:00Z,30.3085,-88.1395,2.407,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T14:00:00Z,30.3085,-88.1395,2.423,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T14:30:00Z,30.3085,-88.1395,2.459,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T15:00:00Z,30.3085,-88.1395,2.475,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T15:30:00Z,30.3085,-88.1395,2.482,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T16:00:00Z,30.3085,-88.1395,2.482,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T16:30:00Z,30.3085,-88.1395,2.476,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T17:00:00Z,30.3085,-88.1395,2.471,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T17:30:00Z,30.3085,-88.1395,2.454,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T18:00:00Z,30.3085,-88.1395,2.435,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T18:30:00Z,30.3085,-88.1395,2.417,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T19:00:00Z,30.3085,-88.1395,2.415,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T19:30:00Z,30.3085,-88.1395,2.393,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T20:00:00Z,30.3085,-88.1395,2.373,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T20:30:00Z,30.3085,-88.1395,2.323,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T21:00:00Z,30.3085,-88.1395,2.281,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T21:30:00Z,30.3085,-88.1395,2.223,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T22:00:00Z,30.3085,-88.1395,2.177,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T22:30:00Z,30.3085,-88.1395,2.144,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T23:00:00Z,30.3085,-88.1395,2.098,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-05T23:30:00Z,30.3085,-88.1395,2.047,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T00:00:00Z,30.3085,-88.1395,2.002,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T00:30:00Z,30.3085,-88.1395,1.967,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T01:00:00Z,30.3085,-88.1395,1.956,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T01:30:00Z,30.3085,-88.1395,1.939,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T02:00:00Z,30.3085,-88.1395,1.928,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T02:30:00Z,30.3085,-88.1395,1.932,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T03:00:00Z,30.3085,-88.1395,1.932,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T03:30:00Z,30.3085,-88.1395,1.932,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T04:00:00Z,30.3085,-88.1395,1.937,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T04:30:00Z,30.3085,-88.1395,1.945,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T05:00:00Z,30.3085,-88.1395,1.955,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T05:30:00Z,30.3085,-88.1395,1.97,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T06:00:00Z,30.3085,-88.1395,1.981,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T06:30:00Z,30.3085,-88.1395,2.011,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T07:00:00Z,30.3085,-88.1395,2.028,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T07:30:00Z,30.3085,-88.1395,2.042,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T08:00:00Z,30.3085,-88.1395,2.055,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T08:30:00Z,30.3085,-88.1395,2.078,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T09:00:00Z,30.3085,-88.1395,2.089,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T09:30:00Z,30.3085,-88.1395,2.107,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T10:00:00Z,30.3085,-88.1395,2.131,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T10:30:00Z,30.3085,-88.1395,2.153,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T11:00:00Z,30.3085,-88.1395,2.173,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T11:30:00Z,30.3085,-88.1395,2.191,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T12:00:00Z,30.3085,-88.1395,2.226,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T12:30:00Z,30.3085,-88.1395,2.252,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T13:00:00Z,30.3085,-88.1395,2.285,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T13:30:00Z,30.3085,-88.1395,2.32,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T14:00:00Z,30.3085,-88.1395,2.345,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T14:30:00Z,30.3085,-88.1395,2.374,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T15:00:00Z,30.3085,-88.1395,2.399,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-07-06T15:30:00Z,30.3085,-88.1395,2.419,5.78,1111122 