owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-11-01T03:30:00Z,26.1914,-97.0507,-2.0,212.8,20.86,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T04:30:00Z,26.1914,-97.0507,-2.0,250.6,19.66,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T06:00:00Z,26.1914,-97.0507,-2.0,172.6,17.37,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T07:00:00Z,26.1914,-97.0507,-2.0,212.9,20.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T08:00:00Z,26.1914,-97.0507,-2.0,203.4,20.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T09:00:00Z,26.1914,-97.0507,-2.0,180.4,22.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T10:00:00Z,26.1914,-97.0507,-2.0,204.9,19.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T11:00:00Z,26.1914,-97.0507,-2.0,197.6,25.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T12:00:00Z,26.1914,-97.0507,-2.0,207.9,26.95,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T13:00:00Z,26.1914,-97.0507,-2.0,220.7,35.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T15:00:00Z,26.1914,-97.0507,-2.0,195.8,38.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T16:00:00Z,26.1914,-97.0507,-2.0,209.7,39.67,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T17:00:00Z,26.1914,-97.0507,-2.0,195.7,34.74,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T17:30:00Z,26.1914,-97.0507,-2.0,196.4,29.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T19:00:00Z,26.1914,-97.0507,-2.0,204.2,28.65,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T20:00:00Z,26.1914,-97.0507,-2.0,217.2,32.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T21:00:00Z,26.1914,-97.0507,-2.0,204.3,35.97,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T22:00:00Z,26.1914,-97.0507,-2.0,196.5,26.85,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T23:00:00Z,26.1914,-97.0507,-2.0,212.1,31.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-01T23:30:00Z,26.1914,-97.0507,-2.0,225.0,25.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T04:00:00Z,26.1914,-97.0507,-2.0,228.9,18.83,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T05:00:00Z,26.1914,-97.0507,-2.0,236.1,22.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T06:00:00Z,26.1914,-97.0507,-2.0,226.0,23.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T07:30:00Z,26.1914,-97.0507,-2.0,217.8,22.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T09:00:00Z,26.1914,-97.0507,-2.0,256.9,15.88,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T10:00:00Z,26.1914,-97.0507,-2.0,219.0,21.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T11:00:00Z,26.1914,-97.0507,-2.0,210.9,25.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T13:00:00Z,26.1914,-97.0507,-2.0,198.6,26.83,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T14:00:00Z,26.1914,-97.0507,-2.0,183.3,30.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T15:00:00Z,26.1914,-97.0507,-2.0,192.4,28.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T16:00:00Z,26.1914,-97.0507,-2.0,163.0,23.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T17:00:00Z,26.1914,-97.0507,-2.0,166.7,17.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T18:00:00Z,26.1914,-97.0507,-2.0,196.3,22.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T19:00:00Z,26.1914,-97.0507,-2.0,191.8,23.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T21:00:00Z,26.1914,-97.0507,-2.0,195.2,20.83,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T23:00:00Z,26.1914,-97.0507,-2.0,169.7,22.8,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-02T23:30:00Z,26.1914,-97.0507,-2.0,165.7,17.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T04:00:00Z,26.1914,-97.0507,-2.0,244.5,12.25,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T05:00:00Z,26.1914,-97.0507,-2.0,220.4,13.61,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T06:00:00Z,26.1914,-97.0507,-2.0,293.2,7.62,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T07:00:00Z,26.1914,-97.0507,-2.0,307.2,8.76,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T08:00:00Z,26.1914,-97.0507,-2.0,243.6,7.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T09:00:00Z,26.1914,-97.0507,-2.0,220.1,4.67,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T10:00:00Z,26.1914,-97.0507,-2.0,250.3,6.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T11:00:00Z,26.1914,-97.0507,-2.0,229.3,8.88,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T12:00:00Z,26.1914,-97.0507,-2.0,246.6,8.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T14:00:00Z,26.1914,-97.0507,-2.0,216.3,12.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T15:00:00Z,26.1914,-97.0507,-2.0,226.0,12.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T16:00:00Z,26.1914,-97.0507,-2.0,304.1,11.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T17:00:00Z,26.1914,-97.0507,-2.0,264.1,9.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T18:00:00Z,26.1914,-97.0507,-2.0,249.0,14.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T19:00:00Z,26.1914,-97.0507,-2.0,267.7,19.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T21:00:00Z,26.1914,-97.0507,-2.0,237.3,21.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T22:00:00Z,26.1914,-97.0507,-2.0,227.7,25.37,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-03T23:30:00Z,26.1914,-97.0507,-2.0,224.4,23.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T04:30:00Z,26.1914,-97.0507,-2.0,283.1,24.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T15:30:00Z,26.1914,-97.0507,-2.0,0.6,20.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T16:00:00Z,26.1914,-97.0507,-2.0,358.2,10.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T17:00:00Z,26.1914,-97.0507,-2.0,336.3,20.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T18:00:00Z,26.1914,-97.0507,-2.0,346.0,22.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T19:00:00Z,26.1914,-97.0507,-2.0,352.7,21.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T20:00:00Z,26.1914,-97.0507,-2.0,335.0,20.74,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T21:00:00Z,26.1914,-97.0507,-2.0,347.8,20.39,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T21:30:00Z,26.1914,-97.0507,-2.0,353.9,17.84,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T23:00:00Z,26.1914,-97.0507,-2.0,338.6,20.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-04T23:30:00Z,26.1914,-97.0507,-2.0,309.2,19.1,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T05:00:00Z,26.1914,-97.0507,-2.0,321.2,11.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T06:00:00Z,26.1914,-97.0507,-2.0,347.3,13.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T07:00:00Z,26.1914,-97.0507,-2.0,5.8,13.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T08:00:00Z,26.1914,-97.0507,-2.0,13.2,17.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T09:00:00Z,26.1914,-97.0507,-2.0,38.8,13.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T10:00:00Z,26.1914,-97.0507,-2.0,346.4,11.92,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T11:00:00Z,26.1914,-97.0507,-2.0,10.2,13.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T12:00:00Z,26.1914,-97.0507,-2.0,348.5,11.25,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T13:00:00Z,26.1914,-97.0507,-2.0,334.3,15.86,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T14:00:00Z,26.1914,-97.0507,-2.0,317.9,9.06,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T15:00:00Z,26.1914,-97.0507,-2.0,221.2,16.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T15:30:00Z,26.1914,-97.0507,-2.0,228.2,19.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T17:00:00Z,26.1914,-97.0507,-2.0,273.0,21.66,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T18:00:00Z,26.1914,-97.0507,-2.0,235.5,21.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T19:00:00Z,26.1914,-97.0507,-2.0,233.6,21.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T20:00:00Z,26.1914,-97.0507,-2.0,232.2,22.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T21:00:00Z,26.1914,-97.0507,-2.0,246.2,23.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T22:00:00Z,26.1914,-97.0507,-2.0,255.1,26.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T23:00:00Z,26.1914,-97.0507,-2.0,261.0,24.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-05T23:30:00Z,26.1914,-97.0507,-2.0,251.6,25.57,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T04:30:00Z,26.1914,-97.0507,-2.0,169.5,15.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T05:30:00Z,26.1914,-97.0507,-2.0,164.7,14.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T07:00:00Z,26.1914,-97.0507,-2.0,157.6,17.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T08:00:00Z,26.1914,-97.0507,-2.0,154.8,18.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T09:00:00Z,26.1914,-97.0507,-2.0,149.4,15.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T10:00:00Z,26.1914,-97.0507,-2.0,155.6,13.82,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T11:00:00Z,26.1914,-97.0507,-2.0,131.2,12.1,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T12:30:00Z,26.1914,-97.0507,-2.0,138.3,8.8,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T13:30:00Z,26.1914,-97.0507,-2.0,103.3,11.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T14:30:00Z,26.1914,-97.0507,-2.0,146.6,9.59,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T16:00:00Z,26.1914,-97.0507,-2.0,155.1,9.6,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T17:00:00Z,26.1914,-97.0507,-2.0,153.9,6.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T20:00:00Z,26.1914,-97.0507,-2.0,133.0,3.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T21:00:00Z,26.1914,-97.0507,-2.0,148.8,5.08,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T22:00:00Z,26.1914,-97.0507,-2.0,164.2,4.89,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T23:00:00Z,26.1914,-97.0507,-2.0,220.4,2.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-06T23:30:00Z,26.1914,-97.0507,-2.0,234.4,2.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T04:00:00Z,26.1914,-97.0507,-2.0,180.0,5.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T06:00:00Z,26.1914,-97.0507,-2.0,241.6,6.44,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T07:00:00Z,26.1914,-97.0507,-2.0,225.4,8.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T08:00:00Z,26.1914,-97.0507,-2.0,235.9,11.04,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T09:00:00Z,26.1914,-97.0507,-2.0,227.6,7.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T10:00:00Z,26.1914,-97.0507,-2.0,207.7,6.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T11:00:00Z,26.1914,-97.0507,-2.0,274.5,5.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T13:00:00Z,26.1914,-97.0507,-2.0,287.5,7.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T13:30:00Z,26.1914,-97.0507,-2.0,263.3,5.27,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T14:30:00Z,26.1914,-97.0507,-2.0,278.2,6.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T15:30:00Z,26.1914,-97.0507,-2.0,296.2,6.25,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T17:00:00Z,26.1914,-97.0507,-2.0,283.2,8.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T18:00:00Z,26.1914,-97.0507,-2.0,236.8,12.14,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T20:30:00Z,26.1914,-97.0507,-2.0,231.3,15.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T22:00:00Z,26.1914,-97.0507,-2.0,225.3,14.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T23:00:00Z,26.1914,-97.0507,-2.0,238.1,16.27,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-07T23:30:00Z,26.1914,-97.0507,-2.0,223.0,17.27,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T05:00:00Z,26.1914,-97.0507,-2.0,141.3,28.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T06:00:00Z,26.1914,-97.0507,-2.0,173.7,41.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T07:00:00Z,26.1914,-97.0507,-2.0,161.5,47.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T08:00:00Z,26.1914,-97.0507,-2.0,184.8,42.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T10:00:00Z,26.1914,-97.0507,-2.0,188.7,62.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T11:00:00Z,26.1914,-97.0507,-2.0,176.1,71.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T12:00:00Z,26.1914,-97.0507,-2.0,173.6,44.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T13:00:00Z,26.1914,-97.0507,-2.0,200.3,46.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T14:00:00Z,26.1914,-97.0507,-2.0,180.6,37.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T14:30:00Z,26.1914,-97.0507,-2.0,210.6,51.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T15:30:00Z,26.1914,-97.0507,-2.0,147.0,45.39,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T17:00:00Z,26.1914,-97.0507,-2.0,178.2,57.03,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T18:00:00Z,26.1914,-97.0507,-2.0,176.1,45.39,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T20:30:00Z,26.1914,-97.0507,-2.0,183.3,32.28,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T21:30:00Z,26.1914,-97.0507,-2.0,182.0,31.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T23:00:00Z,26.1914,-97.0507,-2.0,218.1,18.6,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-08T23:30:00Z,26.1914,-97.0507,-2.0,192.6,20.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T05:00:00Z,26.1914,-97.0507,-2.0,274.9,37.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T06:00:00Z,26.1914,-97.0507,-2.0,170.7,49.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T07:00:00Z,26.1914,-97.0507,-2.0,225.7,44.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T08:00:00Z,26.1914,-97.0507,-2.0,199.9,42.82,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T09:00:00Z,26.1914,-97.0507,-2.0,174.2,34.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T10:00:00Z,26.1914,-97.0507,-2.0,164.8,30.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T12:00:00Z,26.1914,-97.0507,-2.0,162.9,44.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T13:00:00Z,26.1914,-97.0507,-2.0,181.4,32.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T14:00:00Z,26.1914,-97.0507,-2.0,185.5,19.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T15:00:00Z,26.1914,-97.0507,-2.0,187.8,22.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T16:00:00Z,26.1914,-97.0507,-2.0,205.1,36.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T17:00:00Z,26.1914,-97.0507,-2.0,222.1,29.19,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T18:00:00Z,26.1914,-97.0507,-2.0,187.5,43.03,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T19:00:00Z,26.1914,-97.0507,-2.0,181.9,49.8,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T20:00:00Z,26.1914,-97.0507,-2.0,189.0,53.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T21:00:00Z,26.1914,-97.0507,-2.0,196.4,48.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T22:00:00Z,26.1914,-97.0507,-2.0,194.0,72.24,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-09T23:30:00Z,26.1914,-97.0507,-2.0,195.4,79.27,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T04:30:00Z,26.1914,-97.0507,-2.0,208.9,71.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T06:00:00Z,26.1914,-97.0507,-2.0,200.0,69.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T07:00:00Z,26.1914,-97.0507,-2.0,197.9,68.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T08:00:00Z,26.1914,-97.0507,-2.0,210.7,68.92,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T09:00:00Z,26.1914,-97.0507,-2.0,200.4,54.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T10:00:00Z,26.1914,-97.0507,-2.0,198.2,43.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T10:30:00Z,26.1914,-97.0507,-2.0,191.4,45.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T11:30:00Z,26.1914,-97.0507,-2.0,172.9,42.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T13:00:00Z,26.1914,-97.0507,-2.0,218.0,37.97,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T14:00:00Z,26.1914,-97.0507,-2.0,185.3,32.14,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T15:00:00Z,26.1914,-97.0507,-2.0,181.2,27.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T16:00:00Z,26.1914,-97.0507,-2.0,190.9,26.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T17:00:00Z,26.1914,-97.0507,-2.0,177.4,21.82,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T18:00:00Z,26.1914,-97.0507,-2.0,187.5,26.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T18:30:00Z,26.1914,-97.0507,-2.0,214.3,27.83,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T20:00:00Z,26.1914,-97.0507,-2.0,199.9,34.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T21:00:00Z,26.1914,-97.0507,-2.0,197.9,34.35,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T22:00:00Z,26.1914,-97.0507,-2.0,190.7,35.95,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T23:00:00Z,26.1914,-97.0507,-2.0,210.9,34.39,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-10T23:30:00Z,26.1914,-97.0507,-2.0,206.5,32.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T04:30:00Z,26.1914,-97.0507,-2.0,223.1,24.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T05:30:00Z,26.1914,-97.0507,-2.0,223.1,22.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T06:30:00Z,26.1914,-97.0507,-2.0,202.3,17.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T07:30:00Z,26.1914,-97.0507,-2.0,215.2,15.76,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T08:30:00Z,26.1914,-97.0507,-2.0,220.4,12.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T09:30:00Z,26.1914,-97.0507,-2.0,228.6,10.18,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T10:30:00Z,26.1914,-97.0507,-2.0,233.7,8.18,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T11:30:00Z,26.1914,-97.0507,-2.0,231.6,6.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T13:30:00Z,26.1914,-97.0507,-2.0,232.2,7.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T14:30:00Z,26.1914,-97.0507,-2.0,270.0,2.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T15:30:00Z,26.1914,-97.0507,-2.0,1.3,16.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T16:30:00Z,26.1914,-97.0507,-2.0,333.5,14.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T17:30:00Z,26.1914,-97.0507,-2.0,333.8,13.67,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T18:30:00Z,26.1914,-97.0507,-2.0,347.1,8.91,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T19:30:00Z,26.1914,-97.0507,-2.0,303.9,12.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T20:30:00Z,26.1914,-97.0507,-2.0,305.9,8.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T22:00:00Z,26.1914,-97.0507,-2.0,220.5,4.35,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T23:00:00Z,26.1914,-97.0507,-2.0,182.1,15.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-11T23:30:00Z,26.1914,-97.0507,-2.0,156.9,20.03,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T05:00:00Z,26.1914,-97.0507,-2.0,193.1,42.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T07:00:00Z,26.1914,-97.0507,-2.0,187.2,52.21,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T08:30:00Z,26.1914,-97.0507,-2.0,188.6,60.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T10:00:00Z,26.1914,-97.0507,-2.0,191.8,45.53,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T11:00:00Z,26.1914,-97.0507,-2.0,206.6,58.8,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T12:00:00Z,26.1914,-97.0507,-2.0,198.5,61.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T13:00:00Z,26.1914,-97.0507,-2.0,192.7,57.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T13:30:00Z,26.1914,-97.0507,-2.0,204.0,58.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T15:00:00Z,26.1914,-97.0507,-2.0,206.7,54.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T16:00:00Z,26.1914,-97.0507,-2.0,205.2,61.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T17:00:00Z,26.1914,-97.0507,-2.0,221.2,62.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T18:00:00Z,26.1914,-97.0507,-2.0,170.5,56.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T20:00:00Z,26.1914,-97.0507,-2.0,180.3,51.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T21:30:00Z,26.1914,-97.0507,-2.0,188.3,43.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-12T23:30:00Z,26.1914,-97.0507,-2.0,183.2,43.03,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T05:00:00Z,26.1914,-97.0507,-2.0,201.8,50.18,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T06:00:00Z,26.1914,-97.0507,-2.0,206.5,62.35,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T06:30:00Z,26.1914,-97.0507,-2.0,200.1,67.14,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T08:00:00Z,26.1914,-97.0507,-2.0,195.2,58.31,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T09:30:00Z,26.1914,-97.0507,-2.0,175.6,56.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T11:00:00Z,26.1914,-97.0507,-2.0,241.5,64.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T12:00:00Z,26.1914,-97.0507,-2.0,241.3,56.84,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T13:00:00Z,26.1914,-97.0507,-2.0,241.1,57.06,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T14:00:00Z,26.1914,-97.0507,-2.0,191.7,54.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T15:00:00Z,26.1914,-97.0507,-2.0,235.3,54.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T16:00:00Z,26.1914,-97.0507,-2.0,182.9,52.89,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T17:00:00Z,26.1914,-97.0507,-2.0,222.3,52.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T18:00:00Z,26.1914,-97.0507,-2.0,204.2,52.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-11-13T19:00:00Z,26.1914,-97.0507,-2.0,199.5,51.24,-99999.0,'299999999' 