owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-07-01T00:00:00Z,29.6350,-93.6417,2.0,334.8448968,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T00:30:00Z,29.6350,-93.6417,2.0,44.01134454,6.966039047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T01:00:00Z,29.6350,-93.6417,2.0,53.32913099,8.640052083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T01:30:00Z,29.6350,-93.6417,2.0,47.88003502,5.770207969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T02:00:00Z,29.6350,-93.6417,2.0,35.04950181,5.72889169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T02:30:00Z,29.6350,-93.6417,2.0,35.21772107,9.571979941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T03:00:00Z,29.6350,-93.6417,2.0,28.78819015,7.72472006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T03:30:00Z,29.6350,-93.6417,2.0,20.50297743,10.07841753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T04:00:00Z,29.6350,-93.6417,2.0,30.05034248,14.19845766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T04:30:00Z,29.6350,-93.6417,2.0,42.74425282,14.9102951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T05:00:00Z,29.6350,-93.6417,2.0,39.57534799,9.873003596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T05:30:00Z,29.6350,-93.6417,2.0,37.24086231,12.3602589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T06:00:00Z,29.6350,-93.6417,2.0,51.99096665,10.86414746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T06:30:00Z,29.6350,-93.6417,2.0,53.57934975,8.67426654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T07:00:00Z,29.6350,-93.6417,2.0,47.46176672,7.573031097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T07:30:00Z,29.6350,-93.6417,2.0,49.85733608,8.267484503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T08:00:00Z,29.6350,-93.6417,2.0,61.06699138,5.953024441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T08:30:00Z,29.6350,-93.6417,2.0,94.79103818,6.94426382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T09:00:00Z,29.6350,-93.6417,2.0,94.16829891,8.392198758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T09:30:00Z,29.6350,-93.6417,2.0,81.91213894,9.595441626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T10:00:00Z,29.6350,-93.6417,2.0,109.304983,10.82888729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T10:30:00Z,29.6350,-93.6417,2.0,102.1513286,12.01929282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T11:00:00Z,29.6350,-93.6417,2.0,97.32731398,8.781713956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T11:30:00Z,29.6350,-93.6417,2.0,115.368064,18.62603823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T12:00:00Z,29.6350,-93.6417,2.0,114.4688292,17.11737421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T12:30:00Z,29.6350,-93.6417,2.0,128.7998904,7.660345945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T13:00:00Z,29.6350,-93.6417,2.0,122.30034,11.32198746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T13:30:00Z,29.6350,-93.6417,2.0,138.0668568,14.93427266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T14:00:00Z,29.6350,-93.6417,2.0,134.3595362,10.7557659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T14:30:00Z,29.6350,-93.6417,2.0,131.16316,14.26603309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T15:00:00Z,29.6350,-93.6417,2.0,112.5403411,14.97386056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T15:30:00Z,29.6350,-93.6417,2.0,122.5050124,15.55712056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T16:00:00Z,29.6350,-93.6417,2.0,143.3555504,12.70009842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T16:30:00Z,29.6350,-93.6417,2.0,147.4126989,10.23056694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T17:00:00Z,29.6350,-93.6417,2.0,115.6787759,9.83093078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T17:30:00Z,29.6350,-93.6417,2.0,110.1051459,9.221957493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T18:00:00Z,29.6350,-93.6417,2.0,125.0016232,9.693152222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T18:30:00Z,29.6350,-93.6417,2.0,110.52506,6.502807086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T19:00:00Z,29.6350,-93.6417,2.0,94.02198077,3.849480484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T19:30:00Z,29.6350,-93.6417,2.0,196.2846739,2.781600259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T20:00:00Z,29.6350,-93.6417,2.0,222.0314572,0.955876561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T20:30:00Z,29.6350,-93.6417,2.0,181.0320318,1.110180166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T21:00:00Z,29.6350,-93.6417,2.0,115.6341225,3.028035667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T21:30:00Z,29.6350,-93.6417,2.0,41.27448575,3.046998523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T22:00:00Z,29.6350,-93.6417,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T22:30:00Z,29.6350,-93.6417,2.0,27.02059496,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T23:00:00Z,29.6350,-93.6417,2.0,42.01443505,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-01T23:30:00Z,29.6350,-93.6417,2.0,41.98259272,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T00:00:00Z,29.6350,-93.6417,2.0,32.99857248,17.00279977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T00:30:00Z,29.6350,-93.6417,2.0,35.99494961,22.0005659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T01:00:00Z,29.6350,-93.6417,2.0,55.98221381,15.99781548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T01:30:00Z,29.6350,-93.6417,2.0,50.98788733,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T02:00:00Z,29.6350,-93.6417,2.0,45.00010523,25.00329578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T02:30:00Z,29.6350,-93.6417,2.0,48.5710543,23.50035957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T03:00:00Z,29.6350,-93.6417,2.0,50.40635725,24.24138816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T03:30:00Z,29.6350,-93.6417,2.0,54.14924307,19.56709483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T04:00:00Z,29.6350,-93.6417,2.0,54.60472812,21.99528359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T04:30:00Z,29.6350,-93.6417,2.0,42.36859181,20.329545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T05:00:00Z,29.6350,-93.6417,2.0,51.01408457,17.0075983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T05:30:00Z,29.6350,-93.6417,2.0,56.49791444,21.14251168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T06:00:00Z,29.6350,-93.6417,2.0,49.37792865,20.84267977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T06:30:00Z,29.6350,-93.6417,2.0,46.38650576,20.1655176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T07:00:00Z,29.6350,-93.6417,2.0,46.79383102,19.87944164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T07:30:00Z,29.6350,-93.6417,2.0,56.45330125,23.28916057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T08:00:00Z,29.6350,-93.6417,2.0,53.51191316,22.21449302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T08:30:00Z,29.6350,-93.6417,2.0,54.39888773,24.11791243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T09:00:00Z,29.6350,-93.6417,2.0,60.26876114,31.41551846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T09:30:00Z,29.6350,-93.6417,2.0,64.54877831,32.6706535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T10:00:00Z,29.6350,-93.6417,2.0,69.22562611,34.08614088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T10:30:00Z,29.6350,-93.6417,2.0,49.89421653,9.282801301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T11:00:00Z,29.6350,-93.6417,2.0,73.16610854,18.33571924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T11:30:00Z,29.6350,-93.6417,2.0,85.71346069,32.91206466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T12:00:00Z,29.6350,-93.6417,2.0,96.47949736,21.79924769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T12:30:00Z,29.6350,-93.6417,2.0,98.23819707,17.2378798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T13:00:00Z,29.6350,-93.6417,2.0,87.65028106,19.75661155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T13:30:00Z,29.6350,-93.6417,2.0,88.39748192,15.37601379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T14:00:00Z,29.6350,-93.6417,2.0,94.22672266,15.33169919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T14:30:00Z,29.6350,-93.6417,2.0,86.52444892,14.18609178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T15:00:00Z,29.6350,-93.6417,2.0,85.84842655,15.47059469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T15:30:00Z,29.6350,-93.6417,2.0,85.40779873,14.98811529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T16:00:00Z,29.6350,-93.6417,2.0,90.10389045,11.03001813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T16:30:00Z,29.6350,-93.6417,2.0,61.68763728,9.973028627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T17:00:00Z,29.6350,-93.6417,2.0,68.22081902,9.594878842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T17:30:00Z,29.6350,-93.6417,2.0,47.03927188,6.955264193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T18:00:00Z,29.6350,-93.6417,2.0,41.8625949,9.560271963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T18:30:00Z,29.6350,-93.6417,2.0,34.79900874,11.1793023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T19:00:00Z,29.6350,-93.6417,2.0,30.95657994,13.43348428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T19:30:00Z,29.6350,-93.6417,2.0,33.79967248,11.61266981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T20:00:00Z,29.6350,-93.6417,2.0,17.69644373,13.98159147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T20:30:00Z,29.6350,-93.6417,2.0,20.02159742,14.04906047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T21:00:00Z,29.6350,-93.6417,2.0,13.47907233,17.20386584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T21:30:00Z,29.6350,-93.6417,2.0,21.5015945,17.73414785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T22:00:00Z,29.6350,-93.6417,2.0,20.00570793,23.99805409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T22:30:00Z,29.6350,-93.6417,2.0,17.00206288,33.00236507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T23:00:00Z,29.6350,-93.6417,2.0,17.99839169,38.99834099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-02T23:30:00Z,29.6350,-93.6417,2.0,21.00121338,44.00294649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T00:00:00Z,29.6350,-93.6417,2.0,29.00265322,47.00442745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T00:30:00Z,29.6350,-93.6417,2.0,32.05060255,52.53775119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T01:00:00Z,29.6350,-93.6417,2.0,34.95039788,52.83965367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T01:30:00Z,29.6350,-93.6417,2.0,37.90448981,54.72491937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T02:00:00Z,29.6350,-93.6417,2.0,45.24885466,14.65846172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T02:30:00Z,29.6350,-93.6417,2.0,40.29125517,56.50470423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T03:00:00Z,29.6350,-93.6417,2.0,43.77976359,70.3872318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T03:30:00Z,29.6350,-93.6417,2.0,43.06140594,73.9915806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T04:00:00Z,29.6350,-93.6417,2.0,45.38395209,71.77294894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T04:30:00Z,29.6350,-93.6417,2.0,45.59227262,71.83881472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T05:00:00Z,29.6350,-93.6417,2.0,38.80083421,67.31421841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T05:30:00Z,29.6350,-93.6417,2.0,44.42202265,63.77720674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T06:00:00Z,29.6350,-93.6417,2.0,55.62862837,55.97320788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T06:30:00Z,29.6350,-93.6417,2.0,61.28052228,52.81748574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T07:00:00Z,29.6350,-93.6417,2.0,64.73597062,41.16767907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T07:30:00Z,29.6350,-93.6417,2.0,69.85106284,33.9369371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T08:00:00Z,29.6350,-93.6417,2.0,75.48164944,29.39878399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T08:30:00Z,29.6350,-93.6417,2.0,76.59720604,35.9799333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T09:00:00Z,29.6350,-93.6417,2.0,82.87736908,30.00152163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T09:30:00Z,29.6350,-93.6417,2.0,79.89198062,27.86246579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T10:00:00Z,29.6350,-93.6417,2.0,71.43317822,20.60229356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T10:30:00Z,29.6350,-93.6417,2.0,63.12160596,22.07479332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T11:00:00Z,29.6350,-93.6417,2.0,60.93541374,22.14920315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T11:30:00Z,29.6350,-93.6417,2.0,70.73428429,21.15469924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T12:00:00Z,29.6350,-93.6417,2.0,56.56292525,23.24771172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T12:30:00Z,29.6350,-93.6417,2.0,68.24603634,22.44871711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T13:00:00Z,29.6350,-93.6417,2.0,87.07114865,17.22249692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T13:30:00Z,29.6350,-93.6417,2.0,93.55389122,12.74450862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T14:00:00Z,29.6350,-93.6417,2.0,70.39054654,9.56473732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T14:30:00Z,29.6350,-93.6417,2.0,69.95716594,12.28396109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T15:00:00Z,29.6350,-93.6417,2.0,76.77669716,11.453685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T15:30:00Z,29.6350,-93.6417,2.0,55.5076037,12.87308044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T16:00:00Z,29.6350,-93.6417,2.0,58.12225806,9.997924785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T16:30:00Z,29.6350,-93.6417,2.0,42.54782878,6.610431151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T17:00:00Z,29.6350,-93.6417,2.0,37.50426512,8.13049814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T17:30:00Z,29.6350,-93.6417,2.0,45.38420436,12.6574958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T18:00:00Z,29.6350,-93.6417,2.0,39.9504585,19.7625555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T18:30:00Z,29.6350,-93.6417,2.0,36.95640802,15.91801809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T19:00:00Z,29.6350,-93.6417,2.0,34.15422775,18.15038567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T19:30:00Z,29.6350,-93.6417,2.0,21.38044801,14.40106246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T20:00:00Z,29.6350,-93.6417,2.0,38.98735861,16.9435681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T20:30:00Z,29.6350,-93.6417,2.0,29.99370736,16.0031122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T21:00:00Z,29.6350,-93.6417,2.0,40.99416343,25.00073799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T21:30:00Z,29.6350,-93.6417,2.0,54.116481,26.95599377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T22:00:00Z,29.6350,-93.6417,2.0,51.76315816,35.12599749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T22:30:00Z,29.6350,-93.6417,2.0,56.90434311,29.41178675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T23:00:00Z,29.6350,-93.6417,2.0,63.00670185,31.10904692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-03T23:30:00Z,29.6350,-93.6417,2.0,66.86702837,28.68653517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T00:00:00Z,29.6350,-93.6417,2.0,75.30271509,33.42363385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T00:30:00Z,29.6350,-93.6417,2.0,81.10686771,38.22958279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T01:00:00Z,29.6350,-93.6417,2.0,80.79154304,35.99386753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T01:30:00Z,29.6350,-93.6417,2.0,65.32395156,18.58735323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T02:00:00Z,29.6350,-93.6417,2.0,79.15846177,28.54957968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T02:30:00Z,29.6350,-93.6417,2.0,82.71009418,34.04519496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T03:00:00Z,29.6350,-93.6417,2.0,83.54811815,41.9154697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T03:30:00Z,29.6350,-93.6417,2.0,82.33901347,37.65611239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T04:00:00Z,29.6350,-93.6417,2.0,76.75746327,32.04203021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T04:30:00Z,29.6350,-93.6417,2.0,78.77933946,37.77201345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T05:00:00Z,29.6350,-93.6417,2.0,75.24312742,26.22502622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T05:30:00Z,29.6350,-93.6417,2.0,71.9498143,25.43161025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T06:00:00Z,29.6350,-93.6417,2.0,70.14422388,24.6132505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T06:30:00Z,29.6350,-93.6417,2.0,70.37264247,21.88137564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T07:00:00Z,29.6350,-93.6417,2.0,70.02075014,25.69651533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T07:30:00Z,29.6350,-93.6417,2.0,68.91955154,29.66532151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T08:00:00Z,29.6350,-93.6417,2.0,74.64005435,29.71126722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T08:30:00Z,29.6350,-93.6417,2.0,74.90886417,30.95764364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T09:00:00Z,29.6350,-93.6417,2.0,76.37486314,27.72011003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T09:30:00Z,29.6350,-93.6417,2.0,77.49138635,24.65523271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T10:00:00Z,29.6350,-93.6417,2.0,95.75687378,20.93558932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T10:30:00Z,29.6350,-93.6417,2.0,87.18229487,21.76631572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T11:00:00Z,29.6350,-93.6417,2.0,82.92911235,15.75986041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T11:30:00Z,29.6350,-93.6417,2.0,104.3092951,13.23046862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T12:00:00Z,29.6350,-93.6417,2.0,97.74252006,12.54436128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T12:30:00Z,29.6350,-93.6417,2.0,117.8711781,13.73302589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T13:00:00Z,29.6350,-93.6417,2.0,101.296686,16.99934705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T13:30:00Z,29.6350,-93.6417,2.0,112.0729356,14.10371937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T14:00:00Z,29.6350,-93.6417,2.0,98.77074277,12.39494252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T14:30:00Z,29.6350,-93.6417,2.0,75.18884529,18.11179174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T15:00:00Z,29.6350,-93.6417,2.0,65.93777571,15.15711054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T15:30:00Z,29.6350,-93.6417,2.0,47.91008734,16.15701086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-07-04T16:00:00Z,29.6350,-93.6417,2.0,76.70054977,11.12845452,-99999.0,'11111222,11111222,99999999' 