owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2014-02-01T00:14:00Z,28.2670,-88.3990,79.7,121.0,26.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T00:34:00Z,28.2670,-88.3990,79.7,121.0,25.3,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T01:14:00Z,28.2670,-88.3990,79.7,123.0,22.9,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T01:34:00Z,28.2670,-88.3990,79.7,117.0,21.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T01:54:00Z,28.2670,-88.3990,79.7,115.0,20.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T02:34:00Z,28.2670,-88.3990,79.7,115.0,20.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T03:14:00Z,28.2670,-88.3990,79.7,108.0,19.6,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T03:34:00Z,28.2670,-88.3990,79.7,107.0,18.5,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T04:14:00Z,28.2670,-88.3990,79.7,100.0,19.7,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T04:34:00Z,28.2670,-88.3990,79.7,95.0,19.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T05:14:00Z,28.2670,-88.3990,79.7,100.0,19.6,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T05:54:00Z,28.2670,-88.3990,79.7,94.0,18.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T06:14:00Z,28.2670,-88.3990,79.7,90.0,19.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T07:14:00Z,28.2670,-88.3990,79.7,84.0,17.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T07:34:00Z,28.2670,-88.3990,79.7,85.0,17.0,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T08:14:00Z,28.2670,-88.3990,79.7,87.0,17.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T08:34:00Z,28.2670,-88.3990,79.7,84.0,17.2,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T09:14:00Z,28.2670,-88.3990,79.6,79.0,17.0,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T09:34:00Z,28.2670,-88.3990,79.6,83.0,17.6,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T10:14:00Z,28.2670,-88.3990,79.6,86.0,16.0,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T10:34:00Z,28.2670,-88.3990,79.6,85.0,13.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T11:14:00Z,28.2670,-88.3990,79.6,96.0,11.6,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T11:34:00Z,28.2670,-88.3990,79.6,102.0,8.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T12:14:00Z,28.2670,-88.3990,79.6,110.0,14.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T13:14:00Z,28.2670,-88.3990,79.6,118.0,21.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T13:34:00Z,28.2670,-88.3990,79.6,128.0,25.9,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T14:14:00Z,28.2670,-88.3990,79.6,135.0,29.3,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T14:34:00Z,28.2670,-88.3990,79.6,135.0,31.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T15:14:00Z,28.2670,-88.3990,79.6,130.0,27.8,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T16:14:00Z,28.2670,-88.3990,79.6,132.0,32.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T16:34:00Z,28.2670,-88.3990,79.6,132.0,32.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T17:14:00Z,28.2670,-88.3990,79.7,129.0,32.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T18:34:00Z,28.2670,-88.3990,79.7,142.0,40.7,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T19:14:00Z,28.2670,-88.3990,79.7,141.0,36.3,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T19:34:00Z,28.2670,-88.3990,79.7,145.0,37.2,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-01T19:54:00Z,28.2670,-88.3990,79.7,143.0,36.8,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T00:04:00Z,28.2670,-88.3990,79.7,137.0,37.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T00:44:00Z,28.2670,-88.3990,79.7,138.0,37.1,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T01:44:00Z,28.2670,-88.3990,79.7,134.0,32.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T02:04:00Z,28.2670,-88.3990,79.7,134.0,33.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T02:44:00Z,28.2670,-88.3990,79.7,135.0,31.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T03:04:00Z,28.2670,-88.3990,79.7,130.0,30.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T03:44:00Z,28.2670,-88.3990,79.7,130.0,29.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T04:04:00Z,28.2670,-88.3990,79.7,130.0,29.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T04:44:00Z,28.2670,-88.3990,79.7,129.0,29.1,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T05:04:00Z,28.2670,-88.3990,79.7,127.0,27.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T05:44:00Z,28.2670,-88.3990,79.7,125.0,26.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T06:04:00Z,28.2670,-88.3990,79.7,125.0,27.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T06:44:00Z,28.2670,-88.3990,79.7,126.0,25.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T07:04:00Z,28.2670,-88.3990,79.7,122.0,26.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T07:44:00Z,28.2670,-88.3990,79.7,120.0,30.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T08:04:00Z,28.2670,-88.3990,79.7,124.0,30.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T08:44:00Z,28.2670,-88.3990,79.7,127.0,33.5,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T09:04:00Z,28.2670,-88.3990,79.7,125.0,32.3,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T09:24:00Z,28.2670,-88.3990,79.7,124.0,32.0,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T10:04:00Z,28.2670,-88.3990,79.7,120.0,33.1,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T10:44:00Z,28.2670,-88.3990,79.7,119.0,36.1,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T11:04:00Z,28.2670,-88.3990,79.7,115.0,39.0,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T11:44:00Z,28.2670,-88.3990,79.7,110.0,39.7,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T12:04:00Z,28.2670,-88.3990,79.7,106.0,40.5,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T12:44:00Z,28.2670,-88.3990,79.7,111.0,41.8,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T13:04:00Z,28.2670,-88.3990,79.7,113.0,43.6,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T13:44:00Z,28.2670,-88.3990,79.7,117.0,46.2,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T14:04:00Z,28.2670,-88.3990,79.7,115.0,45.9,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T14:44:00Z,28.2670,-88.3990,79.7,116.0,46.8,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T15:04:00Z,28.2670,-88.3990,79.7,113.0,48.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T15:44:00Z,28.2670,-88.3990,79.7,114.0,47.0,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T16:04:00Z,28.2670,-88.3990,79.7,116.0,45.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T17:04:00Z,28.2670,-88.3990,79.7,126.0,45.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T17:44:00Z,28.2670,-88.3990,79.7,135.0,54.8,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T18:04:00Z,28.2670,-88.3990,79.7,132.0,51.4,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T18:44:00Z,28.2670,-88.3990,79.7,140.0,51.1,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T19:04:00Z,28.2670,-88.3990,79.7,142.0,53.3,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T19:44:00Z,28.2670,-88.3990,79.7,142.0,53.6,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T20:04:00Z,28.2670,-88.3990,79.7,142.0,51.6,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T20:44:00Z,28.2670,-88.3990,79.7,142.0,49.5,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T22:44:00Z,28.2670,-88.3990,79.7,138.0,46.8,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T23:04:00Z,28.2670,-88.3990,79.7,137.0,46.6,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-02T23:44:00Z,28.2670,-88.3990,79.7,131.0,41.7,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T00:04:00Z,28.2670,-88.3990,79.7,129.0,38.3,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T00:44:00Z,28.2670,-88.3990,79.7,122.0,37.8,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T01:04:00Z,28.2670,-88.3990,79.7,119.0,35.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T01:44:00Z,28.2670,-88.3990,79.7,116.0,35.3,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T02:04:00Z,28.2670,-88.3990,79.7,116.0,33.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T02:44:00Z,28.2670,-88.3990,79.7,116.0,34.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T03:04:00Z,28.2670,-88.3990,79.7,115.0,34.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T04:04:00Z,28.2670,-88.3990,79.7,112.0,37.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T04:44:00Z,28.2670,-88.3990,79.7,109.0,35.4,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T05:04:00Z,28.2670,-88.3990,79.7,109.0,36.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T05:24:00Z,28.2670,-88.3990,79.7,107.0,37.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T06:44:00Z,28.2670,-88.3990,79.7,111.0,36.9,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T07:04:00Z,28.2670,-88.3990,79.7,108.0,38.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T07:44:00Z,28.2670,-88.3990,79.7,105.0,40.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T08:04:00Z,28.2670,-88.3990,79.7,105.0,40.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T08:44:00Z,28.2670,-88.3990,79.7,105.0,41.9,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T09:04:00Z,28.2670,-88.3990,79.7,102.0,40.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T09:44:00Z,28.2670,-88.3990,79.7,98.0,39.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T10:44:00Z,28.2670,-88.3990,79.7,93.0,42.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T11:04:00Z,28.2670,-88.3990,79.7,95.0,40.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T11:44:00Z,28.2670,-88.3990,79.7,93.0,39.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T12:04:00Z,28.2670,-88.3990,79.7,94.0,44.5,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T13:04:00Z,28.2670,-88.3990,79.7,97.0,49.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T13:44:00Z,28.2670,-88.3990,79.7,95.0,48.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T14:04:00Z,28.2670,-88.3990,79.7,94.0,47.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T14:44:00Z,28.2670,-88.3990,79.7,103.0,51.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T15:04:00Z,28.2670,-88.3990,79.7,108.0,51.1,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T15:44:00Z,28.2670,-88.3990,79.7,111.0,53.8,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T17:04:00Z,28.2670,-88.3990,79.7,122.0,45.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T17:44:00Z,28.2670,-88.3990,79.7,125.0,47.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T18:04:00Z,28.2670,-88.3990,79.7,124.0,48.3,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T18:44:00Z,28.2670,-88.3990,79.7,126.0,51.0,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T19:04:00Z,28.2670,-88.3990,79.7,128.0,51.5,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T19:44:00Z,28.2670,-88.3990,79.7,129.0,54.1,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T20:04:00Z,28.2670,-88.3990,79.7,131.0,54.6,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T20:44:00Z,28.2670,-88.3990,79.7,124.0,49.5,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T21:04:00Z,28.2670,-88.3990,79.7,121.0,46.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T21:44:00Z,28.2670,-88.3990,79.7,118.0,46.6,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-03T22:04:00Z,28.2670,-88.3990,79.7,118.0,48.8,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T00:04:00Z,28.2670,-88.3990,79.7,98.0,49.0,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T01:04:00Z,28.2670,-88.3990,79.7,97.0,46.6,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T01:44:00Z,28.2670,-88.3990,79.7,94.0,47.4,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T02:04:00Z,28.2670,-88.3990,79.7,95.0,50.4,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T02:44:00Z,28.2670,-88.3990,79.7,95.0,48.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T03:04:00Z,28.2670,-88.3990,79.7,94.0,49.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T03:44:00Z,28.2670,-88.3990,79.7,95.0,48.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T04:04:00Z,28.2670,-88.3990,79.7,96.0,48.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-04T04:24:00Z,28.2670,-88.3990,79.7,97.0,45.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T14:44:00Z,28.2670,-88.3990,79.6,156.0,45.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T15:04:00Z,28.2670,-88.3990,79.6,154.0,44.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T15:44:00Z,28.2670,-88.3990,79.6,152.0,44.7,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T16:04:00Z,28.2670,-88.3990,79.6,158.0,46.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T16:44:00Z,28.2670,-88.3990,79.6,150.0,43.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T17:44:00Z,28.2670,-88.3990,79.6,157.0,47.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T18:04:00Z,28.2670,-88.3990,79.6,156.0,47.0,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T18:44:00Z,28.2670,-88.3990,79.6,157.0,48.8,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T19:24:00Z,28.2670,-88.3990,79.6,158.0,47.2,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T19:44:00Z,28.2670,-88.3990,79.6,160.0,46.5,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T20:04:00Z,28.2670,-88.3990,79.6,159.0,47.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T20:44:00Z,28.2670,-88.3990,79.6,159.0,46.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T21:04:00Z,28.2670,-88.3990,79.6,160.0,48.1,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T21:44:00Z,28.2670,-88.3990,79.6,160.0,47.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T22:24:00Z,28.2670,-88.3990,79.6,160.0,47.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T23:24:00Z,28.2670,-88.3990,79.6,162.0,48.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-14T23:44:00Z,28.2670,-88.3990,79.6,163.0,46.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T00:04:00Z,28.2670,-88.3990,79.6,160.0,44.4,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T00:44:00Z,28.2670,-88.3990,79.6,157.0,36.7,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T01:24:00Z,28.2670,-88.3990,79.6,158.0,37.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T01:44:00Z,28.2670,-88.3990,79.6,160.0,38.3,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T02:04:00Z,28.2670,-88.3990,79.6,157.0,39.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T02:44:00Z,28.2670,-88.3990,79.6,159.0,41.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T03:04:00Z,28.2670,-88.3990,79.6,159.0,39.1,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T03:44:00Z,28.2670,-88.3990,79.6,158.0,41.2,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T04:24:00Z,28.2670,-88.3990,79.6,157.0,55.2,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T04:44:00Z,28.2670,-88.3990,79.6,159.0,55.3,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T05:44:00Z,28.2670,-88.3990,79.6,158.0,51.9,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T06:24:00Z,28.2670,-88.3990,79.6,157.0,44.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T06:44:00Z,28.2670,-88.3990,79.6,153.0,44.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T07:04:00Z,28.2670,-88.3990,79.6,154.0,42.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T07:44:00Z,28.2670,-88.3990,79.6,155.0,44.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T08:04:00Z,28.2670,-88.3990,79.6,157.0,40.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T08:44:00Z,28.2670,-88.3990,79.6,157.0,39.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T09:24:00Z,28.2670,-88.3990,79.6,155.0,41.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T09:44:00Z,28.2670,-88.3990,79.6,154.0,40.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T14:24:00Z,28.2670,-88.3990,79.6,162.0,45.6,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T14:44:00Z,28.2670,-88.3990,79.6,162.0,44.2,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T15:24:00Z,28.2670,-88.3990,79.6,164.0,40.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T15:44:00Z,28.2670,-88.3990,79.6,167.0,38.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T16:04:00Z,28.2670,-88.3990,79.6,164.0,36.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T16:44:00Z,28.2670,-88.3990,79.6,163.0,33.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T17:24:00Z,28.2670,-88.3990,79.6,158.0,31.3,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T18:24:00Z,28.2670,-88.3990,79.6,150.0,26.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T18:44:00Z,28.2670,-88.3990,79.6,154.0,26.3,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T19:24:00Z,28.2670,-88.3990,79.6,147.0,27.1,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T19:44:00Z,28.2670,-88.3990,79.6,145.0,28.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T20:24:00Z,28.2670,-88.3990,79.6,144.0,32.8,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T20:44:00Z,28.2670,-88.3990,79.6,146.0,35.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T21:24:00Z,28.2670,-88.3990,79.6,147.0,35.5,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T21:44:00Z,28.2670,-88.3990,79.6,149.0,35.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T22:44:00Z,28.2670,-88.3990,79.6,147.0,35.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T23:24:00Z,28.2670,-88.3990,79.6,152.0,32.7,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-15T23:44:00Z,28.2670,-88.3990,79.6,153.0,36.2,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T00:24:00Z,28.2670,-88.3990,79.6,152.0,37.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T00:44:00Z,28.2670,-88.3990,79.6,153.0,40.2,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T01:04:00Z,28.2670,-88.3990,79.6,150.0,39.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T01:44:00Z,28.2670,-88.3990,79.6,149.0,39.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T02:24:00Z,28.2670,-88.3990,79.6,148.0,33.3,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T02:44:00Z,28.2670,-88.3990,79.6,144.0,38.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T03:24:00Z,28.2670,-88.3990,79.6,145.0,40.2,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T03:44:00Z,28.2670,-88.3990,79.6,154.0,37.8,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T04:24:00Z,28.2670,-88.3990,79.6,157.0,46.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T04:44:00Z,28.2670,-88.3990,79.7,155.0,39.2,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T05:04:00Z,28.2670,-88.3990,79.6,154.0,40.5,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T05:24:00Z,28.2670,-88.3990,79.6,154.0,41.4,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T06:44:00Z,28.2670,-88.3990,79.7,148.0,52.7,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T07:04:00Z,28.2670,-88.3990,79.7,148.0,53.8,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T08:24:00Z,28.2670,-88.3990,79.7,152.0,51.7,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T08:44:00Z,28.2670,-88.3990,79.7,152.0,48.5,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T09:24:00Z,28.2670,-88.3990,79.7,155.0,49.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T09:44:00Z,28.2670,-88.3990,79.6,155.0,48.8,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T11:44:00Z,28.2670,-88.3990,79.6,154.0,60.7,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T12:04:00Z,28.2670,-88.3990,79.6,159.0,60.9,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T12:44:00Z,28.2670,-88.3990,79.6,159.0,69.0,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T13:04:00Z,28.2670,-88.3990,79.6,161.0,70.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T14:44:00Z,28.2670,-88.3990,79.6,174.0,66.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T15:04:00Z,28.2670,-88.3990,79.6,174.0,67.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-02-16T15:44:00Z,28.2670,-88.3990,79.6,177.0,63.7,-6.2,'1111122,1111122,1111122' 