owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T00:00:00Z,29.4012,-89.0355,10.0,15.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T00:15:00Z,29.4012,-89.0355,10.0,15.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T00:30:00Z,29.4012,-89.0355,10.0,15.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T00:45:00Z,29.4012,-89.0355,10.0,15.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T01:00:00Z,29.4012,-89.0355,10.0,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T01:15:00Z,29.4012,-89.0355,10.0,15.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T01:30:00Z,29.4012,-89.0355,10.0,16.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T01:45:00Z,29.4012,-89.0355,10.0,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T02:00:00Z,29.4012,-89.0355,10.0,16.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T02:15:00Z,29.4012,-89.0355,10.0,16.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T02:30:00Z,29.4012,-89.0355,10.0,16.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T02:45:00Z,29.4012,-89.0355,10.0,16.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T03:00:00Z,29.4012,-89.0355,10.0,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T03:15:00Z,29.4012,-89.0355,10.0,16.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T03:30:00Z,29.4012,-89.0355,10.0,16.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T03:45:00Z,29.4012,-89.0355,10.0,16.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T04:00:00Z,29.4012,-89.0355,10.0,16.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T04:15:00Z,29.4012,-89.0355,10.0,16.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T04:30:00Z,29.4012,-89.0355,10.0,16.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T04:45:00Z,29.4012,-89.0355,10.0,16.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T05:00:00Z,29.4012,-89.0355,10.0,16.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T05:15:00Z,29.4012,-89.0355,10.0,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T05:30:00Z,29.4012,-89.0355,10.0,16.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T05:45:00Z,29.4012,-89.0355,10.0,16.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T06:00:00Z,29.4012,-89.0355,10.0,16.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T06:15:00Z,29.4012,-89.0355,10.0,16.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T06:30:00Z,29.4012,-89.0355,10.0,15.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T06:45:00Z,29.4012,-89.0355,10.0,16.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T07:00:00Z,29.4012,-89.0355,10.0,15.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T07:15:00Z,29.4012,-89.0355,10.0,15.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T07:30:00Z,29.4012,-89.0355,10.0,15.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T07:45:00Z,29.4012,-89.0355,10.0,15.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T08:00:00Z,29.4012,-89.0355,10.0,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T08:15:00Z,29.4012,-89.0355,10.0,15.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T08:30:00Z,29.4012,-89.0355,10.0,15.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T08:45:00Z,29.4012,-89.0355,10.0,15.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T09:00:00Z,29.4012,-89.0355,10.0,15.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T09:15:00Z,29.4012,-89.0355,10.0,15.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T09:30:00Z,29.4012,-89.0355,10.0,15.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T09:45:00Z,29.4012,-89.0355,10.0,15.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T10:00:00Z,29.4012,-89.0355,10.0,15.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T10:15:00Z,29.4012,-89.0355,10.0,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T10:30:00Z,29.4012,-89.0355,10.0,15.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T10:45:00Z,29.4012,-89.0355,10.0,16.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T11:00:00Z,29.4012,-89.0355,10.0,16.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T11:15:00Z,29.4012,-89.0355,10.0,16.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T11:30:00Z,29.4012,-89.0355,10.0,16.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T11:45:00Z,29.4012,-89.0355,10.0,16.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T12:00:00Z,29.4012,-89.0355,10.0,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T12:15:00Z,29.4012,-89.0355,10.0,16.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T12:30:00Z,29.4012,-89.0355,10.0,15.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T12:45:00Z,29.4012,-89.0355,10.0,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T13:00:00Z,29.4012,-89.0355,10.0,15.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T13:15:00Z,29.4012,-89.0355,10.0,15.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T13:30:00Z,29.4012,-89.0355,10.0,15.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T13:45:00Z,29.4012,-89.0355,10.0,15.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T14:00:00Z,29.4012,-89.0355,10.0,15.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T14:15:00Z,29.4012,-89.0355,10.0,15.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T14:30:00Z,29.4012,-89.0355,10.0,15.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T14:45:00Z,29.4012,-89.0355,10.0,15.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T15:00:00Z,29.4012,-89.0355,10.0,15.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T15:15:00Z,29.4012,-89.0355,10.0,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T15:30:00Z,29.4012,-89.0355,10.0,16.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T15:45:00Z,29.4012,-89.0355,10.0,16.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T16:00:00Z,29.4012,-89.0355,10.0,16.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T16:15:00Z,29.4012,-89.0355,10.0,16.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T16:30:00Z,29.4012,-89.0355,10.0,16.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T16:45:00Z,29.4012,-89.0355,10.0,16.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T17:00:00Z,29.4012,-89.0355,10.0,16.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T17:15:00Z,29.4012,-89.0355,10.0,16.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T17:30:00Z,29.4012,-89.0355,10.0,17.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T17:45:00Z,29.4012,-89.0355,10.0,16.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T18:00:00Z,29.4012,-89.0355,10.0,16.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T18:15:00Z,29.4012,-89.0355,10.0,17.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T18:30:00Z,29.4012,-89.0355,10.0,17.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T18:45:00Z,29.4012,-89.0355,10.0,17.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T19:00:00Z,29.4012,-89.0355,10.0,17.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T19:15:00Z,29.4012,-89.0355,10.0,17.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T19:30:00Z,29.4012,-89.0355,10.0,17.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T19:45:00Z,29.4012,-89.0355,10.0,17.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T20:00:00Z,29.4012,-89.0355,10.0,17.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T20:15:00Z,29.4012,-89.0355,10.0,17.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T20:30:00Z,29.4012,-89.0355,10.0,17.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T20:45:00Z,29.4012,-89.0355,10.0,17.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T21:00:00Z,29.4012,-89.0355,10.0,17.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T21:15:00Z,29.4012,-89.0355,10.0,18.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T21:30:00Z,29.4012,-89.0355,10.0,18.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T21:45:00Z,29.4012,-89.0355,10.0,18.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T22:00:00Z,29.4012,-89.0355,10.0,18.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T22:15:00Z,29.4012,-89.0355,10.0,18.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T22:30:00Z,29.4012,-89.0355,10.0,18.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T22:45:00Z,29.4012,-89.0355,10.0,18.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T23:00:00Z,29.4012,-89.0355,10.0,18.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T23:15:00Z,29.4012,-89.0355,10.0,18.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T23:30:00Z,29.4012,-89.0355,10.0,18.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-01T23:45:00Z,29.4012,-89.0355,10.0,18.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T00:00:00Z,29.4012,-89.0355,10.0,18.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T00:15:00Z,29.4012,-89.0355,10.0,17.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T00:30:00Z,29.4012,-89.0355,10.0,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T00:45:00Z,29.4012,-89.0355,10.0,17.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T01:00:00Z,29.4012,-89.0355,10.0,17.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T01:15:00Z,29.4012,-89.0355,10.0,17.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T01:30:00Z,29.4012,-89.0355,10.0,17.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T01:45:00Z,29.4012,-89.0355,10.0,17.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T02:00:00Z,29.4012,-89.0355,10.0,17.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T02:15:00Z,29.4012,-89.0355,10.0,17.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T02:30:00Z,29.4012,-89.0355,10.0,17.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T02:45:00Z,29.4012,-89.0355,10.0,17.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T03:00:00Z,29.4012,-89.0355,10.0,17.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T03:15:00Z,29.4012,-89.0355,10.0,17.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T03:30:00Z,29.4012,-89.0355,10.0,17.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T03:45:00Z,29.4012,-89.0355,10.0,17.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T04:00:00Z,29.4012,-89.0355,10.0,17.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T04:15:00Z,29.4012,-89.0355,10.0,17.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T04:30:00Z,29.4012,-89.0355,10.0,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T04:45:00Z,29.4012,-89.0355,10.0,17.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T05:00:00Z,29.4012,-89.0355,10.0,17.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T05:15:00Z,29.4012,-89.0355,10.0,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T05:30:00Z,29.4012,-89.0355,10.0,17.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T05:45:00Z,29.4012,-89.0355,10.0,17.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T06:00:00Z,29.4012,-89.0355,10.0,17.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T06:15:00Z,29.4012,-89.0355,10.0,17.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T06:30:00Z,29.4012,-89.0355,10.0,17.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T06:45:00Z,29.4012,-89.0355,10.0,17.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T07:00:00Z,29.4012,-89.0355,10.0,17.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T07:15:00Z,29.4012,-89.0355,10.0,17.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T07:30:00Z,29.4012,-89.0355,10.0,17.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T07:45:00Z,29.4012,-89.0355,10.0,17.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T08:00:00Z,29.4012,-89.0355,10.0,18.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T08:15:00Z,29.4012,-89.0355,10.0,18.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T08:30:00Z,29.4012,-89.0355,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T08:45:00Z,29.4012,-89.0355,10.0,18.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T09:00:00Z,29.4012,-89.0355,10.0,18.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T09:15:00Z,29.4012,-89.0355,10.0,18.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T09:30:00Z,29.4012,-89.0355,10.0,18.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T09:45:00Z,29.4012,-89.0355,10.0,18.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T10:00:00Z,29.4012,-89.0355,10.0,18.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T10:15:00Z,29.4012,-89.0355,10.0,18.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T10:30:00Z,29.4012,-89.0355,10.0,17.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T10:45:00Z,29.4012,-89.0355,10.0,17.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T11:00:00Z,29.4012,-89.0355,10.0,17.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T11:15:00Z,29.4012,-89.0355,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T11:30:00Z,29.4012,-89.0355,10.0,17.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T11:45:00Z,29.4012,-89.0355,10.0,17.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T12:00:00Z,29.4012,-89.0355,10.0,17.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T12:15:00Z,29.4012,-89.0355,10.0,17.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T12:30:00Z,29.4012,-89.0355,10.0,17.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T12:45:00Z,29.4012,-89.0355,10.0,17.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T13:00:00Z,29.4012,-89.0355,10.0,17.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T13:15:00Z,29.4012,-89.0355,10.0,17.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T13:30:00Z,29.4012,-89.0355,10.0,17.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T13:45:00Z,29.4012,-89.0355,10.0,17.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T14:00:00Z,29.4012,-89.0355,10.0,17.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T14:15:00Z,29.4012,-89.0355,10.0,17.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T14:30:00Z,29.4012,-89.0355,10.0,17.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T14:45:00Z,29.4012,-89.0355,10.0,17.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T15:00:00Z,29.4012,-89.0355,10.0,17.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T15:15:00Z,29.4012,-89.0355,10.0,17.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T15:30:00Z,29.4012,-89.0355,10.0,17.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T15:45:00Z,29.4012,-89.0355,10.0,17.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T16:00:00Z,29.4012,-89.0355,10.0,17.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T16:15:00Z,29.4012,-89.0355,10.0,17.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T16:30:00Z,29.4012,-89.0355,10.0,17.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T16:45:00Z,29.4012,-89.0355,10.0,17.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T17:00:00Z,29.4012,-89.0355,10.0,17.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T17:15:00Z,29.4012,-89.0355,10.0,17.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T17:30:00Z,29.4012,-89.0355,10.0,17.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T17:45:00Z,29.4012,-89.0355,10.0,17.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T18:00:00Z,29.4012,-89.0355,10.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T18:15:00Z,29.4012,-89.0355,10.0,17.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T18:30:00Z,29.4012,-89.0355,10.0,17.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T18:45:00Z,29.4012,-89.0355,10.0,17.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T19:00:00Z,29.4012,-89.0355,10.0,17.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T19:15:00Z,29.4012,-89.0355,10.0,17.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T19:30:00Z,29.4012,-89.0355,10.0,17.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T19:45:00Z,29.4012,-89.0355,10.0,17.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T20:00:00Z,29.4012,-89.0355,10.0,17.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T20:15:00Z,29.4012,-89.0355,10.0,18.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T20:30:00Z,29.4012,-89.0355,10.0,18.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T20:45:00Z,29.4012,-89.0355,10.0,18.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T21:00:00Z,29.4012,-89.0355,10.0,18.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T21:15:00Z,29.4012,-89.0355,10.0,18.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T21:30:00Z,29.4012,-89.0355,10.0,18.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T21:45:00Z,29.4012,-89.0355,10.0,18.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T22:00:00Z,29.4012,-89.0355,10.0,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T22:15:00Z,29.4012,-89.0355,10.0,18.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T22:30:00Z,29.4012,-89.0355,10.0,18.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T22:45:00Z,29.4012,-89.0355,10.0,18.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T23:00:00Z,29.4012,-89.0355,10.0,18.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T23:15:00Z,29.4012,-89.0355,10.0,18.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T23:30:00Z,29.4012,-89.0355,10.0,18.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-02T23:45:00Z,29.4012,-89.0355,10.0,18.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T00:00:00Z,29.4012,-89.0355,10.0,18.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T00:15:00Z,29.4012,-89.0355,10.0,18.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T00:30:00Z,29.4012,-89.0355,10.0,18.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T00:45:00Z,29.4012,-89.0355,10.0,18.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T01:00:00Z,29.4012,-89.0355,10.0,18.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T01:15:00Z,29.4012,-89.0355,10.0,18.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T01:30:00Z,29.4012,-89.0355,10.0,18.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T01:45:00Z,29.4012,-89.0355,10.0,18.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T02:00:00Z,29.4012,-89.0355,10.0,18.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T02:15:00Z,29.4012,-89.0355,10.0,18.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T02:30:00Z,29.4012,-89.0355,10.0,18.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T02:45:00Z,29.4012,-89.0355,10.0,18.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T03:00:00Z,29.4012,-89.0355,10.0,18.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T03:15:00Z,29.4012,-89.0355,10.0,18.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T03:30:00Z,29.4012,-89.0355,10.0,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T03:45:00Z,29.4012,-89.0355,10.0,18.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T04:00:00Z,29.4012,-89.0355,10.0,18.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T04:15:00Z,29.4012,-89.0355,10.0,18.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T04:30:00Z,29.4012,-89.0355,10.0,18.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T04:45:00Z,29.4012,-89.0355,10.0,18.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T05:00:00Z,29.4012,-89.0355,10.0,18.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T05:15:00Z,29.4012,-89.0355,10.0,18.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T05:30:00Z,29.4012,-89.0355,10.0,18.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T05:45:00Z,29.4012,-89.0355,10.0,18.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T06:00:00Z,29.4012,-89.0355,10.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T06:15:00Z,29.4012,-89.0355,10.0,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T06:30:00Z,29.4012,-89.0355,10.0,18.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T06:45:00Z,29.4012,-89.0355,10.0,18.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T07:00:00Z,29.4012,-89.0355,10.0,18.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T07:15:00Z,29.4012,-89.0355,10.0,18.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T07:30:00Z,29.4012,-89.0355,10.0,18.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T07:45:00Z,29.4012,-89.0355,10.0,18.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T08:00:00Z,29.4012,-89.0355,10.0,18.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T08:15:00Z,29.4012,-89.0355,10.0,18.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T08:30:00Z,29.4012,-89.0355,10.0,18.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T08:45:00Z,29.4012,-89.0355,10.0,18.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T09:00:00Z,29.4012,-89.0355,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T09:15:00Z,29.4012,-89.0355,10.0,18.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T09:30:00Z,29.4012,-89.0355,10.0,18.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T09:45:00Z,29.4012,-89.0355,10.0,18.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T10:00:00Z,29.4012,-89.0355,10.0,18.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T10:15:00Z,29.4012,-89.0355,10.0,18.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T10:30:00Z,29.4012,-89.0355,10.0,18.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T10:45:00Z,29.4012,-89.0355,10.0,18.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T11:00:00Z,29.4012,-89.0355,10.0,18.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T11:15:00Z,29.4012,-89.0355,10.0,18.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T11:30:00Z,29.4012,-89.0355,10.0,18.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T11:45:00Z,29.4012,-89.0355,10.0,18.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T12:00:00Z,29.4012,-89.0355,10.0,18.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T12:15:00Z,29.4012,-89.0355,10.0,18.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T12:30:00Z,29.4012,-89.0355,10.0,18.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T12:45:00Z,29.4012,-89.0355,10.0,18.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T13:00:00Z,29.4012,-89.0355,10.0,18.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T13:15:00Z,29.4012,-89.0355,10.0,18.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T13:30:00Z,29.4012,-89.0355,10.0,18.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T13:45:00Z,29.4012,-89.0355,10.0,18.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T14:00:00Z,29.4012,-89.0355,10.0,18.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T14:15:00Z,29.4012,-89.0355,10.0,18.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T14:30:00Z,29.4012,-89.0355,10.0,18.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-03-03T14:45:00Z,29.4012,-89.0355,10.0,18.106,11111222 