owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-03-01T00:00:00Z,26.1914,-97.0507,0.0,5.957188934,122.0363141,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T00:30:00Z,26.1914,-97.0507,0.0,6.244629693,122.4433891,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T01:00:00Z,26.1914,-97.0507,0.0,6.184011643,126.9814139,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T01:30:00Z,26.1914,-97.0507,0.0,6.744983321,129.8276513,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T02:00:00Z,26.1914,-97.0507,0.0,7.110386769,131.8078505,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T02:30:00Z,26.1914,-97.0507,0.0,6.072758846,127.7760169,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T03:00:00Z,26.1914,-97.0507,0.0,6.614537021,129.417723,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T03:30:00Z,26.1914,-97.0507,0.0,6.130815606,134.5377311,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T04:00:00Z,26.1914,-97.0507,0.0,6.31750742,141.8787301,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T04:30:00Z,26.1914,-97.0507,0.0,6.604619595,141.5166196,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T05:00:00Z,26.1914,-97.0507,0.0,7.072651554,142.3526779,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T05:30:00Z,26.1914,-97.0507,0.0,6.385929846,145.1405774,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T06:00:00Z,26.1914,-97.0507,0.0,5.853417805,145.0884619,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T06:30:00Z,26.1914,-97.0507,0.0,5.408262198,152.1085123,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T07:00:00Z,26.1914,-97.0507,0.0,4.866086723,154.1724409,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T07:30:00Z,26.1914,-97.0507,0.0,5.049722765,150.8464898,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T08:00:00Z,26.1914,-97.0507,0.0,5.119736321,151.2826397,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T08:30:00Z,26.1914,-97.0507,0.0,4.970764529,159.6330845,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T09:00:00Z,26.1914,-97.0507,0.0,5.003848519,165.2974785,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T09:30:00Z,26.1914,-97.0507,0.0,4.862848959,166.0783052,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T10:00:00Z,26.1914,-97.0507,0.0,5.635113131,164.8788913,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T10:30:00Z,26.1914,-97.0507,0.0,6.569756464,167.3390005,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T11:00:00Z,26.1914,-97.0507,0.0,8.119371897,175.1252353,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T11:30:00Z,26.1914,-97.0507,0.0,8.104838061,178.0204086,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T12:00:00Z,26.1914,-97.0507,0.0,7.371037919,188.5040513,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T12:30:00Z,26.1914,-97.0507,0.0,6.112609917,189.9864475,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T13:00:00Z,26.1914,-97.0507,0.0,5.422102913,189.9836815,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T13:30:00Z,26.1914,-97.0507,0.0,4.884854143,188.5947532,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T14:00:00Z,26.1914,-97.0507,0.0,4.600532578,179.1283875,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T14:30:00Z,26.1914,-97.0507,0.0,4.245291509,184.8647135,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T15:00:00Z,26.1914,-97.0507,0.0,4.684655804,174.1192533,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T15:30:00Z,26.1914,-97.0507,0.0,5.806754687,170.0837075,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T16:00:00Z,26.1914,-97.0507,0.0,7.325605777,163.6680879,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T16:30:00Z,26.1914,-97.0507,0.0,8.096974744,167.6633123,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T17:00:00Z,26.1914,-97.0507,0.0,4.629524814,189.1980084,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T17:30:00Z,26.1914,-97.0507,0.0,2.761340254,222.0644386,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T18:00:00Z,26.1914,-97.0507,0.0,4.101219331,171.8701271,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T18:30:00Z,26.1914,-97.0507,0.0,6.068690139,169.6531658,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T19:00:00Z,26.1914,-97.0507,0.0,4.880696672,159.1144578,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T19:30:00Z,26.1914,-97.0507,0.0,5.126012095,152.3354401,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T20:00:00Z,26.1914,-97.0507,0.0,5.790138168,151.5319706,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T20:30:00Z,26.1914,-97.0507,0.0,5.832117969,150.1822865,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T21:00:00Z,26.1914,-97.0507,0.0,4.422951503,132.709711,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T21:30:00Z,26.1914,-97.0507,0.0,4.699978723,132.4134163,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T22:00:00Z,26.1914,-97.0507,0.0,6.554212386,140.2618889,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T22:30:00Z,26.1914,-97.0507,0.0,4.452527372,124.9396494,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T23:00:00Z,26.1914,-97.0507,0.0,5.715050306,139.2576477,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-01T23:30:00Z,26.1914,-97.0507,0.0,5.936808907,142.1845663,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T00:00:00Z,26.1914,-97.0507,0.0,4.592210797,143.6793823,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T00:30:00Z,26.1914,-97.0507,0.0,4.60140196,146.7937178,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T01:00:00Z,26.1914,-97.0507,0.0,2.779658252,133.688431,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T01:30:00Z,26.1914,-97.0507,0.0,2.452468145,131.0324068,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T02:00:00Z,26.1914,-97.0507,0.0,1.790111728,90.64056909,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T02:30:00Z,26.1914,-97.0507,0.0,2.530612574,109.8674195,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T03:00:00Z,26.1914,-97.0507,0.0,3.59123934,120.6357668,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T03:30:00Z,26.1914,-97.0507,0.0,3.754903461,135.5398068,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T04:00:00Z,26.1914,-97.0507,0.0,3.888573003,139.7985555,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T04:30:00Z,26.1914,-97.0507,0.0,3.227506778,132.4889583,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T05:00:00Z,26.1914,-97.0507,0.0,3.103191905,141.5423385,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T05:30:00Z,26.1914,-97.0507,0.0,3.123859792,147.6838328,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T06:00:00Z,26.1914,-97.0507,0.0,3.010149498,129.8790112,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T06:30:00Z,26.1914,-97.0507,0.0,2.857726369,116.8344016,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T07:00:00Z,26.1914,-97.0507,0.0,3.090145628,126.3139814,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T07:30:00Z,26.1914,-97.0507,0.0,3.194620478,114.8005563,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T08:00:00Z,26.1914,-97.0507,0.0,2.316721822,117.2290364,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T08:30:00Z,26.1914,-97.0507,0.0,1.851620912,105.9882837,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T09:00:00Z,26.1914,-97.0507,0.0,1.942498391,83.49653834,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T09:30:00Z,26.1914,-97.0507,0.0,1.863249849,93.38493096,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T10:00:00Z,26.1914,-97.0507,0.0,2.862516375,117.4605816,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T10:30:00Z,26.1914,-97.0507,0.0,2.960608046,116.911603,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T11:00:00Z,26.1914,-97.0507,0.0,2.570933683,104.4149935,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T11:30:00Z,26.1914,-97.0507,0.0,2.628402557,107.263377,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T12:00:00Z,26.1914,-97.0507,0.0,2.515889505,98.22712414,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T12:30:00Z,26.1914,-97.0507,0.0,2.471315439,79.5081266,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T13:00:00Z,26.1914,-97.0507,0.0,3.077174028,86.08642871,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T13:30:00Z,26.1914,-97.0507,0.0,3.171655719,83.30031159,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T14:00:00Z,26.1914,-97.0507,0.0,3.34378528,101.2095136,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T14:30:00Z,26.1914,-97.0507,0.0,3.066023483,106.4848356,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T15:00:00Z,26.1914,-97.0507,0.0,2.790340481,110.1238249,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T15:30:00Z,26.1914,-97.0507,0.0,2.540964384,110.5036354,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T16:00:00Z,26.1914,-97.0507,0.0,2.690910627,128.3608607,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T16:30:00Z,26.1914,-97.0507,0.0,3.134788669,137.1979416,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T17:00:00Z,26.1914,-97.0507,0.0,2.322627822,144.4626158,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T17:30:00Z,26.1914,-97.0507,0.0,2.818102198,149.9780012,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T18:00:00Z,26.1914,-97.0507,0.0,2.751363298,145.9636797,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T18:30:00Z,26.1914,-97.0507,0.0,2.926055365,149.842508,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T19:00:00Z,26.1914,-97.0507,0.0,3.10220889,161.3900892,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T19:30:00Z,26.1914,-97.0507,0.0,3.647259245,155.5433118,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T20:00:00Z,26.1914,-97.0507,0.0,3.206275097,143.8809541,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T20:30:00Z,26.1914,-97.0507,0.0,3.564547657,129.7647383,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T21:00:00Z,26.1914,-97.0507,0.0,4.310278413,124.317171,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T21:30:00Z,26.1914,-97.0507,0.0,4.230189121,127.412019,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T22:00:00Z,26.1914,-97.0507,0.0,4.357854977,120.625882,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T22:30:00Z,26.1914,-97.0507,0.0,4.102011702,111.7499047,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T23:00:00Z,26.1914,-97.0507,0.0,4.507172062,114.2339058,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-02T23:30:00Z,26.1914,-97.0507,0.0,4.991442677,119.1330013,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T00:00:00Z,26.1914,-97.0507,0.0,4.250670535,119.7619516,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T00:30:00Z,26.1914,-97.0507,0.0,4.803373814,115.9252618,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T01:00:00Z,26.1914,-97.0507,0.0,3.788680509,110.8750189,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T01:30:00Z,26.1914,-97.0507,0.0,3.882795385,113.5283502,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T02:00:00Z,26.1914,-97.0507,0.0,4.137293802,111.8532118,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T02:30:00Z,26.1914,-97.0507,0.0,3.586474592,107.5259483,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T03:00:00Z,26.1914,-97.0507,0.0,5.035007448,124.8898127,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T03:30:00Z,26.1914,-97.0507,0.0,4.385453226,124.5963374,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T04:00:00Z,26.1914,-97.0507,0.0,3.841588213,124.3936422,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T04:30:00Z,26.1914,-97.0507,0.0,3.4006617,129.8706154,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T05:00:00Z,26.1914,-97.0507,0.0,4.747473012,133.0371501,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T05:30:00Z,26.1914,-97.0507,0.0,5.064632267,146.8436269,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T06:00:00Z,26.1914,-97.0507,0.0,4.302476031,143.9827121,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T06:30:00Z,26.1914,-97.0507,0.0,3.91781827,167.1700458,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T07:00:00Z,26.1914,-97.0507,0.0,5.22082369,157.1186992,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T07:30:00Z,26.1914,-97.0507,0.0,5.238864381,166.3088306,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T08:00:00Z,26.1914,-97.0507,0.0,6.400664028,166.3547939,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T08:30:00Z,26.1914,-97.0507,0.0,6.483532987,166.7141805,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T09:00:00Z,26.1914,-97.0507,0.0,5.811686502,178.6198596,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T09:30:00Z,26.1914,-97.0507,0.0,6.629057248,174.6336412,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T10:00:00Z,26.1914,-97.0507,0.0,6.091182151,170.0739882,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T10:30:00Z,26.1914,-97.0507,0.0,6.366160538,177.4793884,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T11:00:00Z,26.1914,-97.0507,0.0,6.914014753,176.3515154,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T11:30:00Z,26.1914,-97.0507,0.0,7.392272993,174.6443979,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T12:00:00Z,26.1914,-97.0507,0.0,7.234922253,175.2431565,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T12:30:00Z,26.1914,-97.0507,0.0,7.957009488,176.2532018,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T13:00:00Z,26.1914,-97.0507,0.0,7.670528013,180.6724884,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T13:30:00Z,26.1914,-97.0507,0.0,8.251739211,183.0567838,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T14:00:00Z,26.1914,-97.0507,0.0,7.59582122,183.6988724,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T14:30:00Z,26.1914,-97.0507,0.0,6.515681085,187.4960506,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T15:00:00Z,26.1914,-97.0507,0.0,6.05990924,188.0634378,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T15:30:00Z,26.1914,-97.0507,0.0,5.511669439,186.1452317,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T16:00:00Z,26.1914,-97.0507,0.0,6.261150054,178.9020259,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T16:30:00Z,26.1914,-97.0507,0.0,6.602120871,175.3086499,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T17:00:00Z,26.1914,-97.0507,0.0,6.646638248,175.9453116,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T17:30:00Z,26.1914,-97.0507,0.0,6.942621983,175.3736506,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T18:00:00Z,26.1914,-97.0507,0.0,6.914513721,174.2731403,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T18:30:00Z,26.1914,-97.0507,0.0,6.895752316,172.0816359,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T19:00:00Z,26.1914,-97.0507,0.0,6.403124237,165.5299502,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T19:30:00Z,26.1914,-97.0507,0.0,7.457519695,162.4399795,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T20:00:00Z,26.1914,-97.0507,0.0,7.016908151,165.3896762,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T20:30:00Z,26.1914,-97.0507,0.0,6.795859033,161.9119005,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T21:00:00Z,26.1914,-97.0507,0.0,5.389666038,154.3860992,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T21:30:00Z,26.1914,-97.0507,0.0,4.384803302,138.4210257,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T22:00:00Z,26.1914,-97.0507,0.0,4.463742824,138.6332579,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T22:30:00Z,26.1914,-97.0507,0.0,4.815651565,135.589237,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T23:00:00Z,26.1914,-97.0507,0.0,5.084977876,124.909282,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-03T23:30:00Z,26.1914,-97.0507,0.0,5.492877206,131.0881241,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T00:00:00Z,26.1914,-97.0507,0.0,5.308747498,137.5959412,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T00:30:00Z,26.1914,-97.0507,0.0,4.342764097,133.6941266,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T01:00:00Z,26.1914,-97.0507,0.0,3.366927383,112.5286019,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T01:30:00Z,26.1914,-97.0507,0.0,3.578407467,74.60406583,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T02:00:00Z,26.1914,-97.0507,0.0,3.886450823,71.70453227,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T02:30:00Z,26.1914,-97.0507,0.0,3.414571715,58.77690083,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T03:00:00Z,26.1914,-97.0507,0.0,3.718924576,71.17491308,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T03:30:00Z,26.1914,-97.0507,0.0,2.491304879,62.50888816,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T04:00:00Z,26.1914,-97.0507,0.0,1.437358689,68.79040254,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T04:30:00Z,26.1914,-97.0507,0.0,1.130044247,53.63679553,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T05:00:00Z,26.1914,-97.0507,0.0,1.413966053,70.15499792,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T05:30:00Z,26.1914,-97.0507,0.0,1.475025424,98.18543775,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T06:00:00Z,26.1914,-97.0507,0.0,1.416615685,103.0556376,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T06:30:00Z,26.1914,-97.0507,0.0,0.364005494,74.05422047,0.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T07:00:00Z,26.1914,-97.0507,0.0,3.114048811,49.55803246,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T07:30:00Z,26.1914,-97.0507,0.0,1.734848697,48.03701303,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T08:00:00Z,26.1914,-97.0507,0.0,1.830956034,21.80114805,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T08:30:00Z,26.1914,-97.0507,0.0,1.726759972,7.989097625,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T09:00:00Z,26.1914,-97.0507,0.0,2.36019067,0.728084791,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T09:30:00Z,26.1914,-97.0507,0.0,2.896912149,356.0410047,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T10:00:00Z,26.1914,-97.0507,0.0,3.487262537,12.08304314,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T10:30:00Z,26.1914,-97.0507,0.0,3.865294297,8.779740737,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T11:00:00Z,26.1914,-97.0507,0.0,5.489307789,16.61901481,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T11:30:00Z,26.1914,-97.0507,0.0,6.144794545,26.27288191,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T12:00:00Z,26.1914,-97.0507,0.0,6.183283917,29.34233154,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T12:30:00Z,26.1914,-97.0507,0.0,5.711129485,34.44106229,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T13:00:00Z,26.1914,-97.0507,0.0,6.796499099,49.65440673,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T13:30:00Z,26.1914,-97.0507,0.0,6.678457906,46.81990789,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T14:00:00Z,26.1914,-97.0507,0.0,5.976897188,46.42330672,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T14:30:00Z,26.1914,-97.0507,0.0,6.452317413,55.22588107,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T15:00:00Z,26.1914,-97.0507,0.0,6.714074769,57.77717427,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T15:30:00Z,26.1914,-97.0507,0.0,6.707875968,57.54156486,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T16:00:00Z,26.1914,-97.0507,0.0,6.425083657,54.18209112,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T16:30:00Z,26.1914,-97.0507,0.0,6.404498419,64.0747382,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T17:00:00Z,26.1914,-97.0507,0.0,5.961417617,70.80482872,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T17:30:00Z,26.1914,-97.0507,0.0,5.4207933,75.57883968,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T18:00:00Z,26.1914,-97.0507,0.0,5.373583534,78.73149469,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2016-03-04T18:30:00Z,26.1914,-97.0507,0.0,4.890408981,65.21631369,5.71,'11111222,11111222,11111222' 