owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2010-01-01T00:00:00Z,28.4460,-96.3961,0.0,6.2,346.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T01:00:00Z,28.4460,-96.3961,0.0,3.9,24.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T03:00:00Z,28.4460,-96.3961,0.0,10.2,353.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T04:00:00Z,28.4460,-96.3961,0.0,8.2,358.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T05:00:00Z,28.4460,-96.3961,0.0,9.9,338.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T06:00:00Z,28.4460,-96.3961,0.0,14.4,348.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T07:00:00Z,28.4460,-96.3961,0.0,12.0,343.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T08:00:00Z,28.4460,-96.3961,0.0,12.9,341.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T09:00:00Z,28.4460,-96.3961,0.0,14.5,346.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T10:00:00Z,28.4460,-96.3961,0.0,11.9,356.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T11:00:00Z,28.4460,-96.3961,0.0,13.3,355.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T12:00:00Z,28.4460,-96.3961,0.0,9.8,4.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T14:00:00Z,28.4460,-96.3961,0.0,10.9,350.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T15:00:00Z,28.4460,-96.3961,0.0,10.3,9.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T16:00:00Z,28.4460,-96.3961,0.0,8.0,9.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T17:00:00Z,28.4460,-96.3961,0.0,8.6,9.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T18:00:00Z,28.4460,-96.3961,0.0,7.1,30.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T19:00:00Z,28.4460,-96.3961,0.0,3.5,33.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T20:00:00Z,28.4460,-96.3961,0.0,3.3,30.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T21:00:00Z,28.4460,-96.3961,0.0,0.9,29.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T22:00:00Z,28.4460,-96.3961,0.0,1.0,171.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-01T23:00:00Z,28.4460,-96.3961,0.0,0.1,176.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T00:00:00Z,28.4460,-96.3961,0.0,1.2,216.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T01:00:00Z,28.4460,-96.3961,0.0,1.6,248.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T02:00:00Z,28.4460,-96.3961,0.0,2.2,262.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T03:00:00Z,28.4460,-96.3961,0.0,2.7,259.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T04:00:00Z,28.4460,-96.3961,0.0,2.5,260.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T05:00:00Z,28.4460,-96.3961,0.0,0.0,268.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T06:00:00Z,28.4460,-96.3961,0.0,3.2,22.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T07:00:00Z,28.4460,-96.3961,0.0,5.8,41.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T08:00:00Z,28.4460,-96.3961,0.0,6.0,39.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T09:00:00Z,28.4460,-96.3961,0.0,5.1,42.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T10:00:00Z,28.4460,-96.3961,0.0,3.7,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T11:00:00Z,28.4460,-96.3961,0.0,3.9,39.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T12:00:00Z,28.4460,-96.3961,0.0,5.2,31.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T13:00:00Z,28.4460,-96.3961,0.0,5.7,44.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T14:00:00Z,28.4460,-96.3961,0.0,4.6,36.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T15:00:00Z,28.4460,-96.3961,0.0,6.0,38.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T16:00:00Z,28.4460,-96.3961,0.0,6.3,46.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T18:00:00Z,28.4460,-96.3961,0.0,6.5,44.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T19:00:00Z,28.4460,-96.3961,0.0,7.2,47.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T20:00:00Z,28.4460,-96.3961,0.0,8.7,54.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T21:00:00Z,28.4460,-96.3961,0.0,7.0,59.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T22:00:00Z,28.4460,-96.3961,0.0,8.6,73.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-02T23:00:00Z,28.4460,-96.3961,0.0,9.2,76.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T00:00:00Z,28.4460,-96.3961,0.0,9.1,72.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T01:00:00Z,28.4460,-96.3961,0.0,9.3,71.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T04:00:00Z,28.4460,-96.3961,0.0,7.2,74.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T05:00:00Z,28.4460,-96.3961,0.0,7.2,75.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T06:00:00Z,28.4460,-96.3961,0.0,4.6,59.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T07:00:00Z,28.4460,-96.3961,0.0,6.2,42.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T08:00:00Z,28.4460,-96.3961,0.0,6.3,50.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T09:00:00Z,28.4460,-96.3961,0.0,7.7,52.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T10:00:00Z,28.4460,-96.3961,0.0,8.3,67.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T11:00:00Z,28.4460,-96.3961,0.0,7.7,55.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T12:00:00Z,28.4460,-96.3961,0.0,8.7,60.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T13:00:00Z,28.4460,-96.3961,0.0,6.6,53.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T14:00:00Z,28.4460,-96.3961,0.0,8.2,61.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T15:00:00Z,28.4460,-96.3961,0.0,7.7,52.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T16:00:00Z,28.4460,-96.3961,0.0,9.0,50.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T17:00:00Z,28.4460,-96.3961,0.0,8.4,53.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T18:00:00Z,28.4460,-96.3961,0.0,8.6,52.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T19:00:00Z,28.4460,-96.3961,0.0,8.8,55.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T20:00:00Z,28.4460,-96.3961,0.0,7.2,57.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T21:00:00Z,28.4460,-96.3961,0.0,8.4,46.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T22:00:00Z,28.4460,-96.3961,0.0,8.4,50.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-03T23:00:00Z,28.4460,-96.3961,0.0,8.4,47.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T00:00:00Z,28.4460,-96.3961,0.0,7.5,45.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T01:00:00Z,28.4460,-96.3961,0.0,6.6,41.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T02:00:00Z,28.4460,-96.3961,0.0,8.4,38.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T03:00:00Z,28.4460,-96.3961,0.0,7.3,35.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T05:00:00Z,28.4460,-96.3961,0.0,9.9,30.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T06:00:00Z,28.4460,-96.3961,0.0,7.6,21.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T07:00:00Z,28.4460,-96.3961,0.0,7.0,5.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T08:00:00Z,28.4460,-96.3961,0.0,8.5,354.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T09:00:00Z,28.4460,-96.3961,0.0,9.1,11.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T10:00:00Z,28.4460,-96.3961,0.0,8.9,5.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T11:00:00Z,28.4460,-96.3961,0.0,10.1,358.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T12:00:00Z,28.4460,-96.3961,0.0,10.3,356.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T13:00:00Z,28.4460,-96.3961,0.0,10.6,8.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T14:00:00Z,28.4460,-96.3961,0.0,9.3,6.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T15:00:00Z,28.4460,-96.3961,0.0,9.3,4.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T16:00:00Z,28.4460,-96.3961,0.0,9.1,348.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T17:00:00Z,28.4460,-96.3961,0.0,8.2,352.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T18:00:00Z,28.4460,-96.3961,0.0,7.5,355.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-04T19:00:00Z,28.4460,-96.3961,0.0,8.4,5.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T00:00:00Z,28.4460,-96.3961,0.0,7.8,12.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T01:00:00Z,28.4460,-96.3961,0.0,7.3,12.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T02:00:00Z,28.4460,-96.3961,0.0,8.8,9.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T05:00:00Z,28.4460,-96.3961,0.0,9.1,7.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T06:00:00Z,28.4460,-96.3961,0.0,8.7,10.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T07:00:00Z,28.4460,-96.3961,0.0,8.9,18.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T08:00:00Z,28.4460,-96.3961,0.0,10.6,14.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T10:00:00Z,28.4460,-96.3961,0.0,8.8,29.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T11:00:00Z,28.4460,-96.3961,0.0,7.8,24.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T12:00:00Z,28.4460,-96.3961,0.0,8.9,36.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T13:00:00Z,28.4460,-96.3961,0.0,7.8,40.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T14:00:00Z,28.4460,-96.3961,0.0,7.0,42.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T15:00:00Z,28.4460,-96.3961,0.0,6.7,35.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T16:00:00Z,28.4460,-96.3961,0.0,6.2,36.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T17:00:00Z,28.4460,-96.3961,0.0,4.8,40.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T18:00:00Z,28.4460,-96.3961,0.0,4.4,26.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T19:00:00Z,28.4460,-96.3961,0.0,2.5,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T20:00:00Z,28.4460,-96.3961,0.0,3.3,41.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T21:00:00Z,28.4460,-96.3961,0.0,1.8,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T22:00:00Z,28.4460,-96.3961,0.0,1.6,65.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-05T23:00:00Z,28.4460,-96.3961,0.0,1.8,119.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T00:00:00Z,28.4460,-96.3961,0.0,3.1,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T01:00:00Z,28.4460,-96.3961,0.0,4.2,101.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T02:00:00Z,28.4460,-96.3961,0.0,3.9,94.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T03:00:00Z,28.4460,-96.3961,0.0,3.6,119.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T04:00:00Z,28.4460,-96.3961,0.0,4.2,118.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T05:00:00Z,28.4460,-96.3961,0.0,4.0,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T06:00:00Z,28.4460,-96.3961,0.0,4.5,113.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T07:00:00Z,28.4460,-96.3961,0.0,5.5,102.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T08:00:00Z,28.4460,-96.3961,0.0,5.5,103.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T09:00:00Z,28.4460,-96.3961,0.0,4.9,106.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T10:00:00Z,28.4460,-96.3961,0.0,4.8,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T11:00:00Z,28.4460,-96.3961,0.0,4.4,105.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T12:00:00Z,28.4460,-96.3961,0.0,3.6,97.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T13:00:00Z,28.4460,-96.3961,0.0,4.6,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T14:00:00Z,28.4460,-96.3961,0.0,5.3,97.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T15:00:00Z,28.4460,-96.3961,0.0,5.5,108.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T16:00:00Z,28.4460,-96.3961,0.0,4.6,101.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T17:00:00Z,28.4460,-96.3961,0.0,5.0,117.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T18:00:00Z,28.4460,-96.3961,0.0,5.7,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T19:00:00Z,28.4460,-96.3961,0.0,4.3,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T20:00:00Z,28.4460,-96.3961,0.0,5.0,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T21:00:00Z,28.4460,-96.3961,0.0,4.3,142.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T22:00:00Z,28.4460,-96.3961,0.0,5.7,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-06T23:00:00Z,28.4460,-96.3961,0.0,5.1,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T00:00:00Z,28.4460,-96.3961,0.0,4.7,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T01:00:00Z,28.4460,-96.3961,0.0,5.8,151.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T02:00:00Z,28.4460,-96.3961,0.0,7.2,160.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T03:00:00Z,28.4460,-96.3961,0.0,5.4,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T04:00:00Z,28.4460,-96.3961,0.0,4.4,173.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T05:00:00Z,28.4460,-96.3961,0.0,2.8,184.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T06:00:00Z,28.4460,-96.3961,0.0,1.9,216.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T07:00:00Z,28.4460,-96.3961,0.0,2.7,232.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T08:00:00Z,28.4460,-96.3961,0.0,2.7,190.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T09:00:00Z,28.4460,-96.3961,0.0,2.0,157.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T10:00:00Z,28.4460,-96.3961,0.0,0.0,178.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T11:00:00Z,28.4460,-96.3961,0.0,3.1,6.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T12:00:00Z,28.4460,-96.3961,0.0,2.6,336.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T13:00:00Z,28.4460,-96.3961,0.0,4.4,322.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T14:00:00Z,28.4460,-96.3961,0.0,8.7,3.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T15:00:00Z,28.4460,-96.3961,0.0,13.9,349.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T16:00:00Z,28.4460,-96.3961,0.0,17.4,349.0,20.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T17:00:00Z,28.4460,-96.3961,0.0,15.2,345.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T18:00:00Z,28.4460,-96.3961,0.0,15.2,358.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T19:00:00Z,28.4460,-96.3961,0.0,14.0,355.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T20:00:00Z,28.4460,-96.3961,0.0,13.8,4.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T22:00:00Z,28.4460,-96.3961,0.0,13.6,3.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-07T23:00:00Z,28.4460,-96.3961,0.0,12.3,352.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T00:00:00Z,28.4460,-96.3961,0.0,13.4,354.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T01:00:00Z,28.4460,-96.3961,0.0,12.8,352.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T02:00:00Z,28.4460,-96.3961,0.0,13.6,354.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T03:00:00Z,28.4460,-96.3961,0.0,12.9,356.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T04:00:00Z,28.4460,-96.3961,0.0,13.8,4.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T05:00:00Z,28.4460,-96.3961,0.0,14.2,358.0,17.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T06:00:00Z,28.4460,-96.3961,0.0,14.2,2.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T07:00:00Z,28.4460,-96.3961,0.0,15.1,3.0,17.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T08:00:00Z,28.4460,-96.3961,0.0,13.8,356.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T09:00:00Z,28.4460,-96.3961,0.0,14.0,1.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T10:00:00Z,28.4460,-96.3961,0.0,14.3,359.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T11:00:00Z,28.4460,-96.3961,0.0,14.9,1.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T12:00:00Z,28.4460,-96.3961,0.0,11.5,350.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T13:00:00Z,28.4460,-96.3961,0.0,14.7,356.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T14:00:00Z,28.4460,-96.3961,0.0,13.3,351.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T15:00:00Z,28.4460,-96.3961,0.0,14.8,359.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T16:00:00Z,28.4460,-96.3961,0.0,12.0,359.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T17:00:00Z,28.4460,-96.3961,0.0,10.5,351.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T18:00:00Z,28.4460,-96.3961,0.0,10.4,347.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T19:00:00Z,28.4460,-96.3961,0.0,10.7,349.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T20:00:00Z,28.4460,-96.3961,0.0,9.4,339.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T21:00:00Z,28.4460,-96.3961,0.0,9.9,350.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T22:00:00Z,28.4460,-96.3961,0.0,9.2,340.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-08T23:00:00Z,28.4460,-96.3961,0.0,8.7,344.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T00:00:00Z,28.4460,-96.3961,0.0,10.3,347.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T01:00:00Z,28.4460,-96.3961,0.0,8.7,331.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T02:00:00Z,28.4460,-96.3961,0.0,8.2,346.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T03:00:00Z,28.4460,-96.3961,0.0,8.4,352.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T04:00:00Z,28.4460,-96.3961,0.0,9.8,339.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T05:00:00Z,28.4460,-96.3961,0.0,9.0,353.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T06:00:00Z,28.4460,-96.3961,0.0,10.4,355.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T07:00:00Z,28.4460,-96.3961,0.0,11.1,358.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T08:00:00Z,28.4460,-96.3961,0.0,10.7,2.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T09:00:00Z,28.4460,-96.3961,0.0,9.1,4.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T10:00:00Z,28.4460,-96.3961,0.0,9.8,9.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T11:00:00Z,28.4460,-96.3961,0.0,9.2,10.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T12:00:00Z,28.4460,-96.3961,0.0,8.4,14.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T13:00:00Z,28.4460,-96.3961,0.0,7.6,14.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T14:00:00Z,28.4460,-96.3961,0.0,6.8,22.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T15:00:00Z,28.4460,-96.3961,0.0,6.1,30.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T16:00:00Z,28.4460,-96.3961,0.0,5.9,27.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T17:00:00Z,28.4460,-96.3961,0.0,4.8,23.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T18:00:00Z,28.4460,-96.3961,0.0,3.5,360.0,4.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T19:00:00Z,28.4460,-96.3961,0.0,3.2,13.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T20:00:00Z,28.4460,-96.3961,0.0,2.5,10.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T21:00:00Z,28.4460,-96.3961,0.0,1.3,335.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-09T22:00:00Z,28.4460,-96.3961,0.0,3.2,317.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-01-10T00:00:00Z,28.4460,-96.3961,0.0,4.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-01-10T01:00:00Z,28.4460,-96.3961,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2010-01-10T02:00:00Z,28.4460,-96.3961,0.0,4.6,360.0,,'1111122,1111122,1111122' 