owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T00:00:00Z,25.4840,-81.1330,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T01:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T02:00:00Z,25.4840,-81.1330,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T03:00:00Z,25.4840,-81.1330,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T04:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T05:00:00Z,25.4840,-81.1330,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T06:00:00Z,25.4840,-81.1330,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T07:00:00Z,25.4840,-81.1330,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T08:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T09:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T10:00:00Z,25.4840,-81.1330,1.5,7.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T11:00:00Z,25.4840,-81.1330,1.5,3.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T12:00:00Z,25.4840,-81.1330,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T13:00:00Z,25.4840,-81.1330,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T14:00:00Z,25.4840,-81.1330,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T15:00:00Z,25.4840,-81.1330,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T16:00:00Z,25.4840,-81.1330,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T17:00:00Z,25.4840,-81.1330,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T18:00:00Z,25.4840,-81.1330,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T19:00:00Z,25.4840,-81.1330,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T20:00:00Z,25.4840,-81.1330,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T21:00:00Z,25.4840,-81.1330,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T22:00:00Z,25.4840,-81.1330,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-01T23:00:00Z,25.4840,-81.1330,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T00:00:00Z,25.4840,-81.1330,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T01:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T02:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T03:00:00Z,25.4840,-81.1330,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T04:00:00Z,25.4840,-81.1330,1.5,1.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T05:00:00Z,25.4840,-81.1330,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T06:00:00Z,25.4840,-81.1330,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T07:00:00Z,25.4840,-81.1330,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T08:00:00Z,25.4840,-81.1330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T09:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T10:00:00Z,25.4840,-81.1330,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T11:00:00Z,25.4840,-81.1330,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T12:00:00Z,25.4840,-81.1330,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T13:00:00Z,25.4840,-81.1330,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T14:00:00Z,25.4840,-81.1330,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T15:00:00Z,25.4840,-81.1330,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T16:00:00Z,25.4840,-81.1330,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T17:00:00Z,25.4840,-81.1330,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T18:00:00Z,25.4840,-81.1330,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T19:00:00Z,25.4840,-81.1330,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T20:00:00Z,25.4840,-81.1330,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T21:00:00Z,25.4840,-81.1330,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T22:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-02T23:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T00:00:00Z,25.4840,-81.1330,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T01:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T02:00:00Z,25.4840,-81.1330,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T03:00:00Z,25.4840,-81.1330,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T04:00:00Z,25.4840,-81.1330,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T05:00:00Z,25.4840,-81.1330,1.5,1.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T06:00:00Z,25.4840,-81.1330,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T07:00:00Z,25.4840,-81.1330,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T08:00:00Z,25.4840,-81.1330,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T09:00:00Z,25.4840,-81.1330,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T10:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T11:00:00Z,25.4840,-81.1330,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T12:00:00Z,25.4840,-81.1330,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T13:00:00Z,25.4840,-81.1330,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T14:00:00Z,25.4840,-81.1330,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T15:00:00Z,25.4840,-81.1330,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T16:00:00Z,25.4840,-81.1330,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T17:00:00Z,25.4840,-81.1330,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T18:00:00Z,25.4840,-81.1330,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T19:00:00Z,25.4840,-81.1330,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T20:00:00Z,25.4840,-81.1330,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T21:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T22:00:00Z,25.4840,-81.1330,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-03T23:00:00Z,25.4840,-81.1330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T00:00:00Z,25.4840,-81.1330,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T01:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T02:00:00Z,25.4840,-81.1330,1.5,3.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T03:00:00Z,25.4840,-81.1330,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T04:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T05:00:00Z,25.4840,-81.1330,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T06:00:00Z,25.4840,-81.1330,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T07:00:00Z,25.4840,-81.1330,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T08:00:00Z,25.4840,-81.1330,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T09:00:00Z,25.4840,-81.1330,1.5,9.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T10:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T11:00:00Z,25.4840,-81.1330,1.5,8.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T12:00:00Z,25.4840,-81.1330,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T13:00:00Z,25.4840,-81.1330,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T14:00:00Z,25.4840,-81.1330,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T15:00:00Z,25.4840,-81.1330,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T16:00:00Z,25.4840,-81.1330,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T17:00:00Z,25.4840,-81.1330,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T18:00:00Z,25.4840,-81.1330,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T19:00:00Z,25.4840,-81.1330,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T20:00:00Z,25.4840,-81.1330,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T21:00:00Z,25.4840,-81.1330,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T22:00:00Z,25.4840,-81.1330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-04T23:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T00:00:00Z,25.4840,-81.1330,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T01:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T02:00:00Z,25.4840,-81.1330,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T03:00:00Z,25.4840,-81.1330,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T04:00:00Z,25.4840,-81.1330,1.5,1.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T05:00:00Z,25.4840,-81.1330,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T06:00:00Z,25.4840,-81.1330,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T07:00:00Z,25.4840,-81.1330,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T08:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T09:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T10:00:00Z,25.4840,-81.1330,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T11:00:00Z,25.4840,-81.1330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T12:00:00Z,25.4840,-81.1330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T13:00:00Z,25.4840,-81.1330,1.5,8.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T14:00:00Z,25.4840,-81.1330,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T15:00:00Z,25.4840,-81.1330,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T16:00:00Z,25.4840,-81.1330,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T17:00:00Z,25.4840,-81.1330,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T18:00:00Z,25.4840,-81.1330,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T19:00:00Z,25.4840,-81.1330,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T20:00:00Z,25.4840,-81.1330,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T21:00:00Z,25.4840,-81.1330,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T22:00:00Z,25.4840,-81.1330,1.5,7.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-05T23:00:00Z,25.4840,-81.1330,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T00:00:00Z,25.4840,-81.1330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T01:00:00Z,25.4840,-81.1330,1.5,4.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T02:00:00Z,25.4840,-81.1330,1.5,2.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T03:00:00Z,25.4840,-81.1330,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T04:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T05:00:00Z,25.4840,-81.1330,1.5,1.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T06:00:00Z,25.4840,-81.1330,1.5,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T07:00:00Z,25.4840,-81.1330,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T08:00:00Z,25.4840,-81.1330,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T09:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T10:00:00Z,25.4840,-81.1330,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T11:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T12:00:00Z,25.4840,-81.1330,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T13:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T14:00:00Z,25.4840,-81.1330,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T15:00:00Z,25.4840,-81.1330,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T16:00:00Z,25.4840,-81.1330,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T17:00:00Z,25.4840,-81.1330,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T18:00:00Z,25.4840,-81.1330,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T19:00:00Z,25.4840,-81.1330,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T20:00:00Z,25.4840,-81.1330,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T21:00:00Z,25.4840,-81.1330,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T22:00:00Z,25.4840,-81.1330,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-06T23:00:00Z,25.4840,-81.1330,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T00:00:00Z,25.4840,-81.1330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T01:00:00Z,25.4840,-81.1330,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T02:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T03:00:00Z,25.4840,-81.1330,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T04:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T05:00:00Z,25.4840,-81.1330,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T06:00:00Z,25.4840,-81.1330,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T07:00:00Z,25.4840,-81.1330,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T08:00:00Z,25.4840,-81.1330,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T09:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T10:00:00Z,25.4840,-81.1330,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T11:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T12:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T13:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T14:00:00Z,25.4840,-81.1330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T15:00:00Z,25.4840,-81.1330,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T16:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T17:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T18:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T19:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T20:00:00Z,25.4840,-81.1330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T21:00:00Z,25.4840,-81.1330,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T22:00:00Z,25.4840,-81.1330,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-07T23:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T00:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T01:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T02:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T03:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T04:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T05:00:00Z,25.4840,-81.1330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T06:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T07:00:00Z,25.4840,-81.1330,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T08:00:00Z,25.4840,-81.1330,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T09:00:00Z,25.4840,-81.1330,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T10:00:00Z,25.4840,-81.1330,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T11:00:00Z,25.4840,-81.1330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T12:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T13:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T14:00:00Z,25.4840,-81.1330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T15:00:00Z,25.4840,-81.1330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T16:00:00Z,25.4840,-81.1330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T17:00:00Z,25.4840,-81.1330,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T18:00:00Z,25.4840,-81.1330,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T19:00:00Z,25.4840,-81.1330,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T20:00:00Z,25.4840,-81.1330,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T21:00:00Z,25.4840,-81.1330,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T22:00:00Z,25.4840,-81.1330,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-08T23:00:00Z,25.4840,-81.1330,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T00:00:00Z,25.4840,-81.1330,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T01:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T02:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T03:00:00Z,25.4840,-81.1330,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T04:00:00Z,25.4840,-81.1330,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T05:00:00Z,25.4840,-81.1330,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T06:00:00Z,25.4840,-81.1330,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T07:00:00Z,25.4840,-81.1330,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T08:00:00Z,25.4840,-81.1330,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T09:00:00Z,25.4840,-81.1330,1.5,1.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T10:00:00Z,25.4840,-81.1330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T11:00:00Z,25.4840,-81.1330,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T12:00:00Z,25.4840,-81.1330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T13:00:00Z,25.4840,-81.1330,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T14:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T15:00:00Z,25.4840,-81.1330,1.5,6.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T16:00:00Z,25.4840,-81.1330,1.5,3.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T17:00:00Z,25.4840,-81.1330,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T18:00:00Z,25.4840,-81.1330,1.5,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T19:00:00Z,25.4840,-81.1330,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T20:00:00Z,25.4840,-81.1330,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T21:00:00Z,25.4840,-81.1330,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T22:00:00Z,25.4840,-81.1330,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-09T23:00:00Z,25.4840,-81.1330,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T00:00:00Z,25.4840,-81.1330,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T01:00:00Z,25.4840,-81.1330,1.5,1.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T02:00:00Z,25.4840,-81.1330,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T03:00:00Z,25.4840,-81.1330,1.5,2.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T04:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T05:00:00Z,25.4840,-81.1330,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T06:00:00Z,25.4840,-81.1330,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T07:00:00Z,25.4840,-81.1330,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T08:00:00Z,25.4840,-81.1330,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T09:00:00Z,25.4840,-81.1330,1.5,1.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T10:00:00Z,25.4840,-81.1330,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T11:00:00Z,25.4840,-81.1330,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T12:00:00Z,25.4840,-81.1330,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T13:00:00Z,25.4840,-81.1330,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T14:00:00Z,25.4840,-81.1330,1.5,3.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T15:00:00Z,25.4840,-81.1330,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T16:00:00Z,25.4840,-81.1330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T17:00:00Z,25.4840,-81.1330,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T18:00:00Z,25.4840,-81.1330,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T19:00:00Z,25.4840,-81.1330,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T20:00:00Z,25.4840,-81.1330,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T21:00:00Z,25.4840,-81.1330,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T22:00:00Z,25.4840,-81.1330,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-10T23:00:00Z,25.4840,-81.1330,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T00:00:00Z,25.4840,-81.1330,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T01:00:00Z,25.4840,-81.1330,1.5,0.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T02:00:00Z,25.4840,-81.1330,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T03:00:00Z,25.4840,-81.1330,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T04:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T05:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T06:00:00Z,25.4840,-81.1330,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T07:00:00Z,25.4840,-81.1330,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T08:00:00Z,25.4840,-81.1330,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T09:00:00Z,25.4840,-81.1330,1.5,1.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T10:00:00Z,25.4840,-81.1330,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T11:00:00Z,25.4840,-81.1330,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T12:00:00Z,25.4840,-81.1330,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T13:00:00Z,25.4840,-81.1330,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T14:00:00Z,25.4840,-81.1330,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T15:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T16:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T17:00:00Z,25.4840,-81.1330,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T18:00:00Z,25.4840,-81.1330,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T19:00:00Z,25.4840,-81.1330,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T20:00:00Z,25.4840,-81.1330,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-10-11T21:00:00Z,25.4840,-81.1330,1.5,1.78,1111122 