owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T15:55:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T16:35:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T17:05:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T17:35:00Z,26.0630,-83.0730,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T18:05:00Z,26.0630,-83.0730,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T18:35:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T19:05:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T19:35:00Z,26.0630,-83.0730,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T20:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T20:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T21:05:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T21:35:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T22:05:00Z,26.0630,-83.0730,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T22:35:00Z,26.0630,-83.0730,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T23:05:00Z,26.0630,-83.0730,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-17T23:35:00Z,26.0630,-83.0730,22.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T00:05:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T00:35:00Z,26.0630,-83.0730,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T02:05:00Z,26.0630,-83.0730,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T02:35:00Z,26.0630,-83.0730,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T03:05:00Z,26.0630,-83.0730,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T03:35:00Z,26.0630,-83.0730,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T04:05:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T04:35:00Z,26.0630,-83.0730,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T06:05:00Z,26.0630,-83.0730,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T06:35:00Z,26.0630,-83.0730,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T07:05:00Z,26.0630,-83.0730,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T07:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T08:05:00Z,26.0630,-83.0730,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T08:35:00Z,26.0630,-83.0730,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T09:05:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T09:35:00Z,26.0630,-83.0730,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T10:05:00Z,26.0630,-83.0730,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T10:35:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T11:05:00Z,26.0630,-83.0730,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T11:35:00Z,26.0630,-83.0730,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T12:05:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T12:35:00Z,26.0630,-83.0730,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T13:05:00Z,26.0630,-83.0730,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T13:35:00Z,26.0630,-83.0730,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T14:05:00Z,26.0630,-83.0730,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T14:35:00Z,26.0630,-83.0730,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T15:05:00Z,26.0630,-83.0730,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T15:35:00Z,26.0630,-83.0730,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T16:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T16:35:00Z,26.0630,-83.0730,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T17:05:00Z,26.0630,-83.0730,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T17:35:00Z,26.0630,-83.0730,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T18:05:00Z,26.0630,-83.0730,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T18:35:00Z,26.0630,-83.0730,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T19:05:00Z,26.0630,-83.0730,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T19:35:00Z,26.0630,-83.0730,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T20:05:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T20:35:00Z,26.0630,-83.0730,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T21:05:00Z,26.0630,-83.0730,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T21:35:00Z,26.0630,-83.0730,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T22:05:00Z,26.0630,-83.0730,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T22:35:00Z,26.0630,-83.0730,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T23:05:00Z,26.0630,-83.0730,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-18T23:35:00Z,26.0630,-83.0730,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T01:05:00Z,26.0630,-83.0730,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T01:35:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T02:05:00Z,26.0630,-83.0730,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T02:35:00Z,26.0630,-83.0730,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T03:05:00Z,26.0630,-83.0730,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T03:35:00Z,26.0630,-83.0730,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T04:05:00Z,26.0630,-83.0730,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T04:35:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T05:05:00Z,26.0630,-83.0730,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T05:35:00Z,26.0630,-83.0730,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T06:05:00Z,26.0630,-83.0730,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T06:35:00Z,26.0630,-83.0730,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T07:05:00Z,26.0630,-83.0730,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T07:35:00Z,26.0630,-83.0730,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T08:05:00Z,26.0630,-83.0730,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T08:35:00Z,26.0630,-83.0730,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T09:05:00Z,26.0630,-83.0730,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T09:35:00Z,26.0630,-83.0730,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T10:05:00Z,26.0630,-83.0730,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T10:35:00Z,26.0630,-83.0730,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T11:05:00Z,26.0630,-83.0730,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T11:35:00Z,26.0630,-83.0730,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T12:05:00Z,26.0630,-83.0730,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T12:35:00Z,26.0630,-83.0730,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T13:05:00Z,26.0630,-83.0730,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T13:35:00Z,26.0630,-83.0730,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T14:05:00Z,26.0630,-83.0730,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T14:35:00Z,26.0630,-83.0730,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T15:05:00Z,26.0630,-83.0730,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T15:35:00Z,26.0630,-83.0730,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T16:05:00Z,26.0630,-83.0730,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T16:35:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T17:05:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T17:35:00Z,26.0630,-83.0730,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T18:05:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T18:35:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T19:05:00Z,26.0630,-83.0730,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T19:35:00Z,26.0630,-83.0730,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T20:05:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T20:35:00Z,26.0630,-83.0730,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T21:05:00Z,26.0630,-83.0730,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T21:35:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T22:05:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T22:35:00Z,26.0630,-83.0730,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T23:05:00Z,26.0630,-83.0730,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-19T23:35:00Z,26.0630,-83.0730,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T00:05:00Z,26.0630,-83.0730,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T00:35:00Z,26.0630,-83.0730,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T02:05:00Z,26.0630,-83.0730,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T02:35:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T03:05:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T03:35:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T04:05:00Z,26.0630,-83.0730,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T04:35:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T05:05:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T05:35:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T06:05:00Z,26.0630,-83.0730,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T06:35:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T07:05:00Z,26.0630,-83.0730,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T07:35:00Z,26.0630,-83.0730,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T08:05:00Z,26.0630,-83.0730,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T08:35:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T10:05:00Z,26.0630,-83.0730,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T10:35:00Z,26.0630,-83.0730,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T11:05:00Z,26.0630,-83.0730,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T11:35:00Z,26.0630,-83.0730,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T12:05:00Z,26.0630,-83.0730,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T12:35:00Z,26.0630,-83.0730,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T13:05:00Z,26.0630,-83.0730,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T13:35:00Z,26.0630,-83.0730,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T14:05:00Z,26.0630,-83.0730,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T14:35:00Z,26.0630,-83.0730,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T15:05:00Z,26.0630,-83.0730,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T15:35:00Z,26.0630,-83.0730,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T16:05:00Z,26.0630,-83.0730,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T16:35:00Z,26.0630,-83.0730,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T17:05:00Z,26.0630,-83.0730,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T17:35:00Z,26.0630,-83.0730,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T18:05:00Z,26.0630,-83.0730,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T18:35:00Z,26.0630,-83.0730,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T19:05:00Z,26.0630,-83.0730,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T19:35:00Z,26.0630,-83.0730,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T20:05:00Z,26.0630,-83.0730,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T20:35:00Z,26.0630,-83.0730,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T21:05:00Z,26.0630,-83.0730,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T21:35:00Z,26.0630,-83.0730,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T22:05:00Z,26.0630,-83.0730,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T22:35:00Z,26.0630,-83.0730,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T23:05:00Z,26.0630,-83.0730,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-20T23:35:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T00:05:00Z,26.0630,-83.0730,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T00:35:00Z,26.0630,-83.0730,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T01:05:00Z,26.0630,-83.0730,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T01:35:00Z,26.0630,-83.0730,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T02:05:00Z,26.0630,-83.0730,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T02:35:00Z,26.0630,-83.0730,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T03:05:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T03:35:00Z,26.0630,-83.0730,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T04:05:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T04:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T05:05:00Z,26.0630,-83.0730,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T05:35:00Z,26.0630,-83.0730,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T06:05:00Z,26.0630,-83.0730,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T06:35:00Z,26.0630,-83.0730,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T07:05:00Z,26.0630,-83.0730,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T07:35:00Z,26.0630,-83.0730,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T08:05:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T08:35:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T09:05:00Z,26.0630,-83.0730,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T09:35:00Z,26.0630,-83.0730,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T10:05:00Z,26.0630,-83.0730,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T10:35:00Z,26.0630,-83.0730,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T11:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T11:35:00Z,26.0630,-83.0730,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T12:05:00Z,26.0630,-83.0730,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T12:35:00Z,26.0630,-83.0730,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T13:05:00Z,26.0630,-83.0730,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T13:35:00Z,26.0630,-83.0730,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T14:05:00Z,26.0630,-83.0730,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T14:35:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T15:05:00Z,26.0630,-83.0730,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T15:35:00Z,26.0630,-83.0730,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T16:05:00Z,26.0630,-83.0730,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T16:35:00Z,26.0630,-83.0730,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T17:05:00Z,26.0630,-83.0730,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T17:35:00Z,26.0630,-83.0730,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T18:05:00Z,26.0630,-83.0730,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T18:35:00Z,26.0630,-83.0730,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T19:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T19:35:00Z,26.0630,-83.0730,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T20:05:00Z,26.0630,-83.0730,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T20:35:00Z,26.0630,-83.0730,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T21:05:00Z,26.0630,-83.0730,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T21:35:00Z,26.0630,-83.0730,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T22:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T22:35:00Z,26.0630,-83.0730,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T23:05:00Z,26.0630,-83.0730,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-21T23:35:00Z,26.0630,-83.0730,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T00:05:00Z,26.0630,-83.0730,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T00:35:00Z,26.0630,-83.0730,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T02:05:00Z,26.0630,-83.0730,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T02:35:00Z,26.0630,-83.0730,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T03:05:00Z,26.0630,-83.0730,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T03:35:00Z,26.0630,-83.0730,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T04:05:00Z,26.0630,-83.0730,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T04:35:00Z,26.0630,-83.0730,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T05:05:00Z,26.0630,-83.0730,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T05:35:00Z,26.0630,-83.0730,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T06:05:00Z,26.0630,-83.0730,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T06:35:00Z,26.0630,-83.0730,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T07:05:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T07:35:00Z,26.0630,-83.0730,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T08:05:00Z,26.0630,-83.0730,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T08:35:00Z,26.0630,-83.0730,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T09:05:00Z,26.0630,-83.0730,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T09:35:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T10:05:00Z,26.0630,-83.0730,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T10:35:00Z,26.0630,-83.0730,18.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T11:05:00Z,26.0630,-83.0730,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T11:35:00Z,26.0630,-83.0730,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T12:05:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T12:35:00Z,26.0630,-83.0730,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T13:05:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T13:35:00Z,26.0630,-83.0730,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T14:05:00Z,26.0630,-83.0730,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T14:35:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T15:05:00Z,26.0630,-83.0730,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T15:35:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T16:05:00Z,26.0630,-83.0730,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T16:35:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T17:05:00Z,26.0630,-83.0730,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T17:35:00Z,26.0630,-83.0730,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T18:05:00Z,26.0630,-83.0730,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T18:35:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T19:05:00Z,26.0630,-83.0730,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T19:35:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T20:05:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T20:35:00Z,26.0630,-83.0730,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T21:05:00Z,26.0630,-83.0730,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T21:35:00Z,26.0630,-83.0730,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T22:05:00Z,26.0630,-83.0730,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T22:35:00Z,26.0630,-83.0730,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T23:05:00Z,26.0630,-83.0730,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-22T23:35:00Z,26.0630,-83.0730,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T00:05:00Z,26.0630,-83.0730,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T00:35:00Z,26.0630,-83.0730,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T01:05:00Z,26.0630,-83.0730,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T01:35:00Z,26.0630,-83.0730,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T02:05:00Z,26.0630,-83.0730,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T02:35:00Z,26.0630,-83.0730,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T03:05:00Z,26.0630,-83.0730,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T03:35:00Z,26.0630,-83.0730,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T04:05:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T04:35:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T05:05:00Z,26.0630,-83.0730,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T05:35:00Z,26.0630,-83.0730,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T06:05:00Z,26.0630,-83.0730,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T06:35:00Z,26.0630,-83.0730,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T07:05:00Z,26.0630,-83.0730,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T07:35:00Z,26.0630,-83.0730,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T08:05:00Z,26.0630,-83.0730,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T08:35:00Z,26.0630,-83.0730,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T09:05:00Z,26.0630,-83.0730,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T09:35:00Z,26.0630,-83.0730,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T10:05:00Z,26.0630,-83.0730,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T10:35:00Z,26.0630,-83.0730,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T11:05:00Z,26.0630,-83.0730,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T11:35:00Z,26.0630,-83.0730,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T12:05:00Z,26.0630,-83.0730,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T12:35:00Z,26.0630,-83.0730,19.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T13:05:00Z,26.0630,-83.0730,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-23T13:35:00Z,26.0630,-83.0730,19.37,1111122 