owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:00:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:06:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:12:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:18:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:24:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:30:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:36:00Z,28.1930,-82.7890,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:42:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:48:00Z,28.1930,-82.7890,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T00:54:00Z,28.1930,-82.7890,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:00:00Z,28.1930,-82.7890,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:06:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:12:00Z,28.1930,-82.7890,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:18:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:24:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:30:00Z,28.1930,-82.7890,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:36:00Z,28.1930,-82.7890,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:42:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:48:00Z,28.1930,-82.7890,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T01:54:00Z,28.1930,-82.7890,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:00:00Z,28.1930,-82.7890,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:06:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:12:00Z,28.1930,-82.7890,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:18:00Z,28.1930,-82.7890,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:24:00Z,28.1930,-82.7890,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:30:00Z,28.1930,-82.7890,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:36:00Z,28.1930,-82.7890,0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:42:00Z,28.1930,-82.7890,0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:48:00Z,28.1930,-82.7890,0.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T02:54:00Z,28.1930,-82.7890,0.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:00:00Z,28.1930,-82.7890,0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:06:00Z,28.1930,-82.7890,0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:12:00Z,28.1930,-82.7890,0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:18:00Z,28.1930,-82.7890,0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:24:00Z,28.1930,-82.7890,0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:30:00Z,28.1930,-82.7890,0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:36:00Z,28.1930,-82.7890,0.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:42:00Z,28.1930,-82.7890,0.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:48:00Z,28.1930,-82.7890,0.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T03:54:00Z,28.1930,-82.7890,0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:00:00Z,28.1930,-82.7890,0.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:06:00Z,28.1930,-82.7890,0.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:12:00Z,28.1930,-82.7890,0.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:18:00Z,28.1930,-82.7890,0.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:24:00Z,28.1930,-82.7890,0.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:30:00Z,28.1930,-82.7890,0.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:36:00Z,28.1930,-82.7890,0.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:42:00Z,28.1930,-82.7890,0.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:48:00Z,28.1930,-82.7890,0.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T04:54:00Z,28.1930,-82.7890,0.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:00:00Z,28.1930,-82.7890,0.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:06:00Z,28.1930,-82.7890,0.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:12:00Z,28.1930,-82.7890,0.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:18:00Z,28.1930,-82.7890,0.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:24:00Z,28.1930,-82.7890,0.701,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:30:00Z,28.1930,-82.7890,0.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:36:00Z,28.1930,-82.7890,0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:42:00Z,28.1930,-82.7890,0.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:48:00Z,28.1930,-82.7890,0.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T05:54:00Z,28.1930,-82.7890,0.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:00:00Z,28.1930,-82.7890,0.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:06:00Z,28.1930,-82.7890,0.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:12:00Z,28.1930,-82.7890,0.656,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:18:00Z,28.1930,-82.7890,0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:24:00Z,28.1930,-82.7890,0.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:30:00Z,28.1930,-82.7890,0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:36:00Z,28.1930,-82.7890,0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:42:00Z,28.1930,-82.7890,0.589,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:48:00Z,28.1930,-82.7890,0.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T06:54:00Z,28.1930,-82.7890,0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:00:00Z,28.1930,-82.7890,0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:06:00Z,28.1930,-82.7890,0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:12:00Z,28.1930,-82.7890,0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:18:00Z,28.1930,-82.7890,0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:24:00Z,28.1930,-82.7890,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:30:00Z,28.1930,-82.7890,0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:36:00Z,28.1930,-82.7890,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:42:00Z,28.1930,-82.7890,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:48:00Z,28.1930,-82.7890,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T07:54:00Z,28.1930,-82.7890,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:00:00Z,28.1930,-82.7890,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:06:00Z,28.1930,-82.7890,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:12:00Z,28.1930,-82.7890,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:18:00Z,28.1930,-82.7890,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:24:00Z,28.1930,-82.7890,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:30:00Z,28.1930,-82.7890,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:36:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:42:00Z,28.1930,-82.7890,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:48:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T08:54:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:00:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:06:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:12:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:18:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:24:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:30:00Z,28.1930,-82.7890,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:36:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:42:00Z,28.1930,-82.7890,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:48:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T09:54:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:00:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:06:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:12:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:18:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:24:00Z,28.1930,-82.7890,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:30:00Z,28.1930,-82.7890,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:36:00Z,28.1930,-82.7890,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:42:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:48:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T10:54:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:00:00Z,28.1930,-82.7890,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:06:00Z,28.1930,-82.7890,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:12:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:18:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:24:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:30:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:36:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:42:00Z,28.1930,-82.7890,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:48:00Z,28.1930,-82.7890,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T11:54:00Z,28.1930,-82.7890,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:00:00Z,28.1930,-82.7890,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:06:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:12:00Z,28.1930,-82.7890,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:18:00Z,28.1930,-82.7890,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:24:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:30:00Z,28.1930,-82.7890,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:36:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:42:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:48:00Z,28.1930,-82.7890,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T12:54:00Z,28.1930,-82.7890,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:00:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:06:00Z,28.1930,-82.7890,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:12:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:18:00Z,28.1930,-82.7890,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:24:00Z,28.1930,-82.7890,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:30:00Z,28.1930,-82.7890,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:36:00Z,28.1930,-82.7890,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:42:00Z,28.1930,-82.7890,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:48:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T13:54:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:00:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:06:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:12:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:18:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:24:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:30:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:36:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:42:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:48:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T14:54:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:00:00Z,28.1930,-82.7890,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:06:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:12:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:18:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:24:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:30:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:36:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:42:00Z,28.1930,-82.7890,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:48:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T15:54:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:00:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:06:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:12:00Z,28.1930,-82.7890,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:18:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:24:00Z,28.1930,-82.7890,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:30:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:36:00Z,28.1930,-82.7890,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:42:00Z,28.1930,-82.7890,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:48:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T16:54:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:00:00Z,28.1930,-82.7890,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:06:00Z,28.1930,-82.7890,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:12:00Z,28.1930,-82.7890,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:18:00Z,28.1930,-82.7890,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:24:00Z,28.1930,-82.7890,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:30:00Z,28.1930,-82.7890,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:36:00Z,28.1930,-82.7890,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:42:00Z,28.1930,-82.7890,0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:48:00Z,28.1930,-82.7890,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T17:54:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:00:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:06:00Z,28.1930,-82.7890,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:12:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:18:00Z,28.1930,-82.7890,0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:24:00Z,28.1930,-82.7890,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:30:00Z,28.1930,-82.7890,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:36:00Z,28.1930,-82.7890,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:42:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:48:00Z,28.1930,-82.7890,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T18:54:00Z,28.1930,-82.7890,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:00:00Z,28.1930,-82.7890,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:06:00Z,28.1930,-82.7890,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:12:00Z,28.1930,-82.7890,0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:18:00Z,28.1930,-82.7890,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:24:00Z,28.1930,-82.7890,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:30:00Z,28.1930,-82.7890,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:36:00Z,28.1930,-82.7890,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:42:00Z,28.1930,-82.7890,0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:48:00Z,28.1930,-82.7890,0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T19:54:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:00:00Z,28.1930,-82.7890,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:06:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:12:00Z,28.1930,-82.7890,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:18:00Z,28.1930,-82.7890,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:24:00Z,28.1930,-82.7890,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:30:00Z,28.1930,-82.7890,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:36:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:42:00Z,28.1930,-82.7890,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:48:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T20:54:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:00:00Z,28.1930,-82.7890,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:06:00Z,28.1930,-82.7890,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:12:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:18:00Z,28.1930,-82.7890,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:24:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:30:00Z,28.1930,-82.7890,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:36:00Z,28.1930,-82.7890,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:42:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:48:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T21:54:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:00:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:06:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:12:00Z,28.1930,-82.7890,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:18:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:24:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:30:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:36:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:42:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:48:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T22:54:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:00:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:06:00Z,28.1930,-82.7890,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:12:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:18:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:24:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:30:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:36:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:42:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:48:00Z,28.1930,-82.7890,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-01T23:54:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:00:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:06:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:12:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:18:00Z,28.1930,-82.7890,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:24:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:30:00Z,28.1930,-82.7890,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:36:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:42:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:48:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T00:54:00Z,28.1930,-82.7890,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:00:00Z,28.1930,-82.7890,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:06:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:12:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:18:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:24:00Z,28.1930,-82.7890,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:30:00Z,28.1930,-82.7890,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:36:00Z,28.1930,-82.7890,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:42:00Z,28.1930,-82.7890,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:48:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T01:54:00Z,28.1930,-82.7890,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:00:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:06:00Z,28.1930,-82.7890,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:12:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:18:00Z,28.1930,-82.7890,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:24:00Z,28.1930,-82.7890,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:30:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:36:00Z,28.1930,-82.7890,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:42:00Z,28.1930,-82.7890,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:48:00Z,28.1930,-82.7890,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T02:54:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-11-02T03:00:00Z,28.1930,-82.7890,0.413,1111122 