owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-01-03T21:42:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T14:36:00Z,27.4847,-97.3181,1028.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T15:42:00Z,27.4847,-97.3181,1029.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T16:36:00Z,27.4847,-97.3181,1030.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T17:42:00Z,27.4847,-97.3181,1030.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T18:36:00Z,27.4847,-97.3181,1029.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T19:30:00Z,27.4847,-97.3181,1030.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T20:48:00Z,27.4847,-97.3181,1030.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T21:48:00Z,27.4847,-97.3181,1030.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T14:36:00Z,27.4847,-97.3181,1038.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T16:24:00Z,27.4847,-97.3181,1038.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T17:06:00Z,27.4847,-97.3181,1038.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T18:12:00Z,27.4847,-97.3181,1036.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T19:12:00Z,27.4847,-97.3181,1035.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T20:12:00Z,27.4847,-97.3181,1034.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T21:12:00Z,27.4847,-97.3181,1034.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T22:18:00Z,27.4847,-97.3181,1033.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T16:12:00Z,27.4847,-97.3181,1032.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T17:12:00Z,27.4847,-97.3181,1031.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T18:12:00Z,27.4847,-97.3181,1030.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T19:06:00Z,27.4847,-97.3181,1028.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T20:12:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T21:12:00Z,27.4847,-97.3181,1027.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T22:12:00Z,27.4847,-97.3181,1027.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T23:12:00Z,27.4847,-97.3181,1028.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T14:36:00Z,27.4847,-97.3181,1029.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T15:12:00Z,27.4847,-97.3181,1030.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T16:12:00Z,27.4847,-97.3181,1030.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T17:12:00Z,27.4847,-97.3181,1030.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T18:12:00Z,27.4847,-97.3181,1030.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T19:12:00Z,27.4847,-97.3181,1029.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T20:12:00Z,27.4847,-97.3181,1029.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T17:00:00Z,27.4847,-97.3181,1036.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T17:12:00Z,27.4847,-97.3181,1036.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T19:48:00Z,27.4847,-97.3181,1031.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T20:12:00Z,27.4847,-97.3181,1031.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T16:36:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T17:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T18:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T19:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T20:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T21:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T22:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T18:48:00Z,27.4847,-97.3181,1027.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T19:12:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T20:12:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T21:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T15:48:00Z,27.4847,-97.3181,1029.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T16:12:00Z,27.4847,-97.3181,1029.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T17:12:00Z,27.4847,-97.3181,1029.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T18:12:00Z,27.4847,-97.3181,1028.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T19:12:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T20:12:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T21:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T22:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T14:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T15:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T16:12:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T17:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T18:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T19:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T20:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T21:12:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T22:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T23:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T00:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T01:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T14:30:00Z,27.4847,-97.3181,1027.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T15:12:00Z,27.4847,-97.3181,1027.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T16:12:00Z,27.4847,-97.3181,1028.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T17:12:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T18:12:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T19:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T20:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T21:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T22:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T23:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T00:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T01:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T02:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T03:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T04:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T05:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T06:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T07:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T08:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T13:42:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T14:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T15:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T16:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T17:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T18:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T19:12:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T20:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T21:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T22:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T23:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T00:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T03:30:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T04:24:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T13:48:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T14:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T15:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T16:18:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T17:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T18:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T19:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T20:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T21:12:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T22:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T23:12:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T00:12:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T01:30:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T02:24:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T03:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T04:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T05:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T06:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T07:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T08:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T09:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T10:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T11:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T12:24:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T13:18:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T14:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T15:18:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T16:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T17:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T18:18:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T19:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T20:18:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T21:18:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T22:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T23:30:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T00:18:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T01:24:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T02:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T03:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T04:18:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T05:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T06:18:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T07:12:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T08:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T09:12:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T10:18:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T11:12:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T12:12:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T13:12:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T14:12:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T15:12:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T16:12:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T16:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T18:18:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T19:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T20:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T21:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T22:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T13:48:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T14:12:00Z,27.4847,-97.3181,1027.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T15:12:00Z,27.4847,-97.3181,1027.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T16:12:00Z,27.4847,-97.3181,1028.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T17:12:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T18:12:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T19:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T20:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T21:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T22:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T23:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T00:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T01:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T02:18:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T03:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T04:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T05:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T06:18:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T07:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T08:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T09:12:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T10:24:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T11:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T12:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T13:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T14:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T15:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T16:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T17:12:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T18:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T19:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T20:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T21:18:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T22:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T23:12:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T00:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T01:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T02:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T03:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T04:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T05:18:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T06:18:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T07:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T08:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T09:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T10:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T11:18:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T12:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T13:12:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T14:12:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T15:12:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T16:12:00Z,27.4847,-97.3181,1026.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T17:12:00Z,27.4847,-97.3181,1026.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T18:12:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T19:18:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T20:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T21:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T22:30:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T23:18:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T00:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T01:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T02:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T03:18:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T04:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T05:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T06:54:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T07:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T08:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T09:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T10:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T11:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T12:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T13:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T14:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T15:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T16:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T17:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T18:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T19:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T20:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T21:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T22:18:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T23:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T00:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T01:18:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T02:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T03:18:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T04:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T05:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T06:18:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T07:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T08:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T11:36:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T12:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T15:36:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T16:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T17:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T18:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T19:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T20:18:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T21:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T22:24:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T23:12:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T00:18:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T01:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T02:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T03:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T04:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T05:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T06:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T07:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T08:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T09:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T10:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T11:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T12:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T13:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T14:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T15:06:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T16:18:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T17:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T18:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T19:12:00Z,27.4847,-97.3181,1022.8,1111122 