owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:00:00Z,29.4012,-89.0355,10.0,16.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:15:00Z,29.4012,-89.0355,10.0,16.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:30:00Z,29.4012,-89.0355,10.0,16.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T00:45:00Z,29.4012,-89.0355,10.0,16.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:00:00Z,29.4012,-89.0355,10.0,16.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:15:00Z,29.4012,-89.0355,10.0,16.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:30:00Z,29.4012,-89.0355,10.0,16.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T01:45:00Z,29.4012,-89.0355,10.0,16.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:00:00Z,29.4012,-89.0355,10.0,16.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:15:00Z,29.4012,-89.0355,10.0,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:30:00Z,29.4012,-89.0355,10.0,16.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T02:45:00Z,29.4012,-89.0355,10.0,16.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:00:00Z,29.4012,-89.0355,10.0,16.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:15:00Z,29.4012,-89.0355,10.0,17.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:30:00Z,29.4012,-89.0355,10.0,16.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T03:45:00Z,29.4012,-89.0355,10.0,16.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:00:00Z,29.4012,-89.0355,10.0,16.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:15:00Z,29.4012,-89.0355,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:30:00Z,29.4012,-89.0355,10.0,17.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T04:45:00Z,29.4012,-89.0355,10.0,17.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:00:00Z,29.4012,-89.0355,10.0,17.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:15:00Z,29.4012,-89.0355,10.0,17.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:30:00Z,29.4012,-89.0355,10.0,17.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T05:45:00Z,29.4012,-89.0355,10.0,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:00:00Z,29.4012,-89.0355,10.0,17.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:15:00Z,29.4012,-89.0355,10.0,17.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:30:00Z,29.4012,-89.0355,10.0,17.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T06:45:00Z,29.4012,-89.0355,10.0,17.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:00:00Z,29.4012,-89.0355,10.0,17.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:15:00Z,29.4012,-89.0355,10.0,17.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:30:00Z,29.4012,-89.0355,10.0,17.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T07:45:00Z,29.4012,-89.0355,10.0,17.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:00:00Z,29.4012,-89.0355,10.0,17.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:15:00Z,29.4012,-89.0355,10.0,17.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:30:00Z,29.4012,-89.0355,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T08:45:00Z,29.4012,-89.0355,10.0,17.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:00:00Z,29.4012,-89.0355,10.0,17.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:15:00Z,29.4012,-89.0355,10.0,17.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:30:00Z,29.4012,-89.0355,10.0,17.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T09:45:00Z,29.4012,-89.0355,10.0,17.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:00:00Z,29.4012,-89.0355,10.0,17.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:15:00Z,29.4012,-89.0355,10.0,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:30:00Z,29.4012,-89.0355,10.0,17.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T10:45:00Z,29.4012,-89.0355,10.0,17.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:00:00Z,29.4012,-89.0355,10.0,17.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:15:00Z,29.4012,-89.0355,10.0,17.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:30:00Z,29.4012,-89.0355,10.0,17.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T11:45:00Z,29.4012,-89.0355,10.0,17.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:00:00Z,29.4012,-89.0355,10.0,17.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:15:00Z,29.4012,-89.0355,10.0,17.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:30:00Z,29.4012,-89.0355,10.0,17.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T12:45:00Z,29.4012,-89.0355,10.0,17.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:00:00Z,29.4012,-89.0355,10.0,17.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:15:00Z,29.4012,-89.0355,10.0,17.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:30:00Z,29.4012,-89.0355,10.0,17.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T13:45:00Z,29.4012,-89.0355,10.0,18.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:00:00Z,29.4012,-89.0355,10.0,18.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:15:00Z,29.4012,-89.0355,10.0,18.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:30:00Z,29.4012,-89.0355,10.0,18.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T14:45:00Z,29.4012,-89.0355,10.0,18.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:00:00Z,29.4012,-89.0355,10.0,18.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:15:00Z,29.4012,-89.0355,10.0,18.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:30:00Z,29.4012,-89.0355,10.0,18.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T15:45:00Z,29.4012,-89.0355,10.0,18.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:00:00Z,29.4012,-89.0355,10.0,18.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:15:00Z,29.4012,-89.0355,10.0,18.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:30:00Z,29.4012,-89.0355,10.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T16:45:00Z,29.4012,-89.0355,10.0,18.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:00:00Z,29.4012,-89.0355,10.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:15:00Z,29.4012,-89.0355,10.0,18.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:30:00Z,29.4012,-89.0355,10.0,18.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T17:45:00Z,29.4012,-89.0355,10.0,18.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:00:00Z,29.4012,-89.0355,10.0,18.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:15:00Z,29.4012,-89.0355,10.0,18.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:30:00Z,29.4012,-89.0355,10.0,18.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T18:45:00Z,29.4012,-89.0355,10.0,18.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:00:00Z,29.4012,-89.0355,10.0,18.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:15:00Z,29.4012,-89.0355,10.0,18.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:30:00Z,29.4012,-89.0355,10.0,18.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T19:45:00Z,29.4012,-89.0355,10.0,18.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:00:00Z,29.4012,-89.0355,10.0,18.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:15:00Z,29.4012,-89.0355,10.0,18.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:30:00Z,29.4012,-89.0355,10.0,18.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T20:45:00Z,29.4012,-89.0355,10.0,18.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:00:00Z,29.4012,-89.0355,10.0,18.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:15:00Z,29.4012,-89.0355,10.0,18.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:30:00Z,29.4012,-89.0355,10.0,18.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T21:45:00Z,29.4012,-89.0355,10.0,18.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:00:00Z,29.4012,-89.0355,10.0,18.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:15:00Z,29.4012,-89.0355,10.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:30:00Z,29.4012,-89.0355,10.0,18.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T22:45:00Z,29.4012,-89.0355,10.0,18.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:00:00Z,29.4012,-89.0355,10.0,18.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:15:00Z,29.4012,-89.0355,10.0,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:30:00Z,29.4012,-89.0355,10.0,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-01T23:45:00Z,29.4012,-89.0355,10.0,18.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:00:00Z,29.4012,-89.0355,10.0,17.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:15:00Z,29.4012,-89.0355,10.0,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:30:00Z,29.4012,-89.0355,10.0,17.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T00:45:00Z,29.4012,-89.0355,10.0,17.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:00:00Z,29.4012,-89.0355,10.0,17.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:15:00Z,29.4012,-89.0355,10.0,17.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:30:00Z,29.4012,-89.0355,10.0,18.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T01:45:00Z,29.4012,-89.0355,10.0,18.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:00:00Z,29.4012,-89.0355,10.0,17.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:15:00Z,29.4012,-89.0355,10.0,18.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:30:00Z,29.4012,-89.0355,10.0,17.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T02:45:00Z,29.4012,-89.0355,10.0,17.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:00:00Z,29.4012,-89.0355,10.0,18.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:15:00Z,29.4012,-89.0355,10.0,18.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:30:00Z,29.4012,-89.0355,10.0,18.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T03:45:00Z,29.4012,-89.0355,10.0,18.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:00:00Z,29.4012,-89.0355,10.0,18.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:15:00Z,29.4012,-89.0355,10.0,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:30:00Z,29.4012,-89.0355,10.0,18.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T04:45:00Z,29.4012,-89.0355,10.0,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:00:00Z,29.4012,-89.0355,10.0,18.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:15:00Z,29.4012,-89.0355,10.0,17.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:30:00Z,29.4012,-89.0355,10.0,17.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T05:45:00Z,29.4012,-89.0355,10.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:00:00Z,29.4012,-89.0355,10.0,17.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:15:00Z,29.4012,-89.0355,10.0,17.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:30:00Z,29.4012,-89.0355,10.0,17.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T06:45:00Z,29.4012,-89.0355,10.0,17.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:00:00Z,29.4012,-89.0355,10.0,16.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:15:00Z,29.4012,-89.0355,10.0,15.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:30:00Z,29.4012,-89.0355,10.0,15.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T07:45:00Z,29.4012,-89.0355,10.0,15.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:00:00Z,29.4012,-89.0355,10.0,15.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:15:00Z,29.4012,-89.0355,10.0,15.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:30:00Z,29.4012,-89.0355,10.0,15.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T08:45:00Z,29.4012,-89.0355,10.0,14.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:00:00Z,29.4012,-89.0355,10.0,14.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:15:00Z,29.4012,-89.0355,10.0,14.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:30:00Z,29.4012,-89.0355,10.0,14.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T09:45:00Z,29.4012,-89.0355,10.0,14.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:00:00Z,29.4012,-89.0355,10.0,14.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:15:00Z,29.4012,-89.0355,10.0,14.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:30:00Z,29.4012,-89.0355,10.0,14.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T10:45:00Z,29.4012,-89.0355,10.0,14.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:00:00Z,29.4012,-89.0355,10.0,14.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:15:00Z,29.4012,-89.0355,10.0,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:30:00Z,29.4012,-89.0355,10.0,14.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T11:45:00Z,29.4012,-89.0355,10.0,14.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:00:00Z,29.4012,-89.0355,10.0,14.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:15:00Z,29.4012,-89.0355,10.0,14.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:30:00Z,29.4012,-89.0355,10.0,14.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T12:45:00Z,29.4012,-89.0355,10.0,14.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:00:00Z,29.4012,-89.0355,10.0,14.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:15:00Z,29.4012,-89.0355,10.0,14.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:30:00Z,29.4012,-89.0355,10.0,14.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T13:45:00Z,29.4012,-89.0355,10.0,14.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:00:00Z,29.4012,-89.0355,10.0,13.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:15:00Z,29.4012,-89.0355,10.0,13.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:30:00Z,29.4012,-89.0355,10.0,13.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T14:45:00Z,29.4012,-89.0355,10.0,13.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:00:00Z,29.4012,-89.0355,10.0,13.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:15:00Z,29.4012,-89.0355,10.0,13.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:30:00Z,29.4012,-89.0355,10.0,13.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T15:45:00Z,29.4012,-89.0355,10.0,13.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:00:00Z,29.4012,-89.0355,10.0,13.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:15:00Z,29.4012,-89.0355,10.0,13.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:30:00Z,29.4012,-89.0355,10.0,13.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T16:45:00Z,29.4012,-89.0355,10.0,13.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:00:00Z,29.4012,-89.0355,10.0,13.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:15:00Z,29.4012,-89.0355,10.0,13.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:30:00Z,29.4012,-89.0355,10.0,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T17:45:00Z,29.4012,-89.0355,10.0,13.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:00:00Z,29.4012,-89.0355,10.0,13.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:15:00Z,29.4012,-89.0355,10.0,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:30:00Z,29.4012,-89.0355,10.0,13.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T18:45:00Z,29.4012,-89.0355,10.0,13.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:00:00Z,29.4012,-89.0355,10.0,13.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:15:00Z,29.4012,-89.0355,10.0,12.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:30:00Z,29.4012,-89.0355,10.0,12.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T19:45:00Z,29.4012,-89.0355,10.0,12.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:00:00Z,29.4012,-89.0355,10.0,12.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:15:00Z,29.4012,-89.0355,10.0,12.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:30:00Z,29.4012,-89.0355,10.0,12.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T20:45:00Z,29.4012,-89.0355,10.0,13.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:00:00Z,29.4012,-89.0355,10.0,13.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:15:00Z,29.4012,-89.0355,10.0,12.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:30:00Z,29.4012,-89.0355,10.0,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T21:45:00Z,29.4012,-89.0355,10.0,13.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:00:00Z,29.4012,-89.0355,10.0,13.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:15:00Z,29.4012,-89.0355,10.0,14.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:30:00Z,29.4012,-89.0355,10.0,13.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T22:45:00Z,29.4012,-89.0355,10.0,13.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:00:00Z,29.4012,-89.0355,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:15:00Z,29.4012,-89.0355,10.0,14.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:30:00Z,29.4012,-89.0355,10.0,14.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-02T23:45:00Z,29.4012,-89.0355,10.0,13.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:00:00Z,29.4012,-89.0355,10.0,14.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:15:00Z,29.4012,-89.0355,10.0,14.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:30:00Z,29.4012,-89.0355,10.0,14.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T00:45:00Z,29.4012,-89.0355,10.0,14.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:00:00Z,29.4012,-89.0355,10.0,13.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:15:00Z,29.4012,-89.0355,10.0,14.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:30:00Z,29.4012,-89.0355,10.0,14.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T01:45:00Z,29.4012,-89.0355,10.0,14.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:00:00Z,29.4012,-89.0355,10.0,14.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:15:00Z,29.4012,-89.0355,10.0,14.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:30:00Z,29.4012,-89.0355,10.0,14.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T02:45:00Z,29.4012,-89.0355,10.0,14.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:00:00Z,29.4012,-89.0355,10.0,14.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:15:00Z,29.4012,-89.0355,10.0,14.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:30:00Z,29.4012,-89.0355,10.0,14.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T03:45:00Z,29.4012,-89.0355,10.0,14.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:00:00Z,29.4012,-89.0355,10.0,14.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:15:00Z,29.4012,-89.0355,10.0,14.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:30:00Z,29.4012,-89.0355,10.0,14.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T04:45:00Z,29.4012,-89.0355,10.0,14.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:00:00Z,29.4012,-89.0355,10.0,14.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:15:00Z,29.4012,-89.0355,10.0,14.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:30:00Z,29.4012,-89.0355,10.0,14.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T05:45:00Z,29.4012,-89.0355,10.0,14.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:00:00Z,29.4012,-89.0355,10.0,14.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:15:00Z,29.4012,-89.0355,10.0,14.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:30:00Z,29.4012,-89.0355,10.0,14.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T06:45:00Z,29.4012,-89.0355,10.0,14.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:00:00Z,29.4012,-89.0355,10.0,14.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:15:00Z,29.4012,-89.0355,10.0,14.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:30:00Z,29.4012,-89.0355,10.0,14.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T07:45:00Z,29.4012,-89.0355,10.0,14.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:00:00Z,29.4012,-89.0355,10.0,14.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:15:00Z,29.4012,-89.0355,10.0,14.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:30:00Z,29.4012,-89.0355,10.0,14.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T08:45:00Z,29.4012,-89.0355,10.0,14.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:00:00Z,29.4012,-89.0355,10.0,14.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:15:00Z,29.4012,-89.0355,10.0,14.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:30:00Z,29.4012,-89.0355,10.0,14.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T09:45:00Z,29.4012,-89.0355,10.0,14.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:00:00Z,29.4012,-89.0355,10.0,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:15:00Z,29.4012,-89.0355,10.0,14.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:30:00Z,29.4012,-89.0355,10.0,14.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T10:45:00Z,29.4012,-89.0355,10.0,14.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:00:00Z,29.4012,-89.0355,10.0,14.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:15:00Z,29.4012,-89.0355,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:30:00Z,29.4012,-89.0355,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T11:45:00Z,29.4012,-89.0355,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:00:00Z,29.4012,-89.0355,10.0,14.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:15:00Z,29.4012,-89.0355,10.0,14.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:30:00Z,29.4012,-89.0355,10.0,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T12:45:00Z,29.4012,-89.0355,10.0,14.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:00:00Z,29.4012,-89.0355,10.0,14.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:15:00Z,29.4012,-89.0355,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:30:00Z,29.4012,-89.0355,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T13:45:00Z,29.4012,-89.0355,10.0,14.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:00:00Z,29.4012,-89.0355,10.0,14.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:15:00Z,29.4012,-89.0355,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:30:00Z,29.4012,-89.0355,10.0,14.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-03-03T14:45:00Z,29.4012,-89.0355,10.0,14.544,11111222 