owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T00:00:00Z,30.6671,-87.9365,8.5,1.87,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T00:30:00Z,30.6671,-87.9365,8.5,1.5,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T01:00:00Z,30.6671,-87.9365,8.5,0.73,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T01:30:00Z,30.6671,-87.9365,8.5,0.85,60.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T02:00:00Z,30.6671,-87.9365,8.5,0.84,26.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T02:30:00Z,30.6671,-87.9365,8.5,1.53,26.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T03:00:00Z,30.6671,-87.9365,8.5,1.95,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T03:30:00Z,30.6671,-87.9365,8.5,0.75,2.788,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T04:00:00Z,30.6671,-87.9365,8.5,0.79,36.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T04:30:00Z,30.6671,-87.9365,8.5,1.34,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T05:00:00Z,30.6671,-87.9365,8.5,3.33,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T05:30:00Z,30.6671,-87.9365,8.5,1.96,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T06:00:00Z,30.6671,-87.9365,8.5,1.04,16.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T06:30:00Z,30.6671,-87.9365,8.5,0.35,74.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T07:00:00Z,30.6671,-87.9365,8.5,0.78,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T07:30:00Z,30.6671,-87.9365,8.5,0.56,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T08:00:00Z,30.6671,-87.9365,8.5,0.5,70.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T08:30:00Z,30.6671,-87.9365,8.5,0.62,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T09:00:00Z,30.6671,-87.9365,8.5,0.71,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T09:30:00Z,30.6671,-87.9365,8.5,3.14,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T10:00:00Z,30.6671,-87.9365,8.5,2.55,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T10:30:00Z,30.6671,-87.9365,8.5,1.64,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T11:00:00Z,30.6671,-87.9365,8.5,1.81,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T11:30:00Z,30.6671,-87.9365,8.5,0.33,69.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T12:00:00Z,30.6671,-87.9365,8.5,0.04,25.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T12:30:00Z,30.6671,-87.9365,8.5,1.11,25.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T13:00:00Z,30.6671,-87.9365,8.5,1.79,11.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T13:30:00Z,30.6671,-87.9365,8.5,1.38,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T14:00:00Z,30.6671,-87.9365,8.5,3.25,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T14:30:00Z,30.6671,-87.9365,8.5,3.27,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T15:00:00Z,30.6671,-87.9365,8.5,3.26,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T15:30:00Z,30.6671,-87.9365,8.5,4.0,271.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T16:00:00Z,30.6671,-87.9365,8.5,4.55,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T16:30:00Z,30.6671,-87.9365,8.5,3.12,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T17:00:00Z,30.6671,-87.9365,8.5,3.18,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T17:30:00Z,30.6671,-87.9365,8.5,2.96,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T18:00:00Z,30.6671,-87.9365,8.5,3.36,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T18:30:00Z,30.6671,-87.9365,8.5,3.36,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T19:00:00Z,30.6671,-87.9365,8.5,5.07,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T19:30:00Z,30.6671,-87.9365,8.5,6.44,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T20:00:00Z,30.6671,-87.9365,8.5,6.18,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T20:30:00Z,30.6671,-87.9365,8.5,6.15,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T21:00:00Z,30.6671,-87.9365,8.5,6.76,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T21:30:00Z,30.6671,-87.9365,8.5,7.25,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T22:00:00Z,30.6671,-87.9365,8.5,7.51,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T22:30:00Z,30.6671,-87.9365,8.5,7.63,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T23:00:00Z,30.6671,-87.9365,8.5,6.82,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T23:30:00Z,30.6671,-87.9365,8.5,5.94,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T00:00:00Z,30.6671,-87.9365,8.5,5.34,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T00:30:00Z,30.6671,-87.9365,8.5,3.89,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T01:00:00Z,30.6671,-87.9365,8.5,3.06,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T01:30:00Z,30.6671,-87.9365,8.5,2.47,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T02:00:00Z,30.6671,-87.9365,8.5,3.15,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T02:30:00Z,30.6671,-87.9365,8.5,2.46,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T03:00:00Z,30.6671,-87.9365,8.5,2.38,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T03:30:00Z,30.6671,-87.9365,8.5,2.52,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T04:00:00Z,30.6671,-87.9365,8.5,2.52,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T04:30:00Z,30.6671,-87.9365,8.5,2.38,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T05:00:00Z,30.6671,-87.9365,8.5,3.18,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T05:30:00Z,30.6671,-87.9365,8.5,2.64,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T06:00:00Z,30.6671,-87.9365,8.5,2.85,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T06:30:00Z,30.6671,-87.9365,8.5,2.63,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T07:00:00Z,30.6671,-87.9365,8.5,1.08,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T07:30:00Z,30.6671,-87.9365,8.5,1.77,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T08:00:00Z,30.6671,-87.9365,8.5,3.1,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T08:30:00Z,30.6671,-87.9365,8.5,1.97,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T09:00:00Z,30.6671,-87.9365,8.5,1.33,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T09:30:00Z,30.6671,-87.9365,8.5,0.38,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T10:00:00Z,30.6671,-87.9365,8.5,0.12,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T10:30:00Z,30.6671,-87.9365,8.5,0.03,22.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T11:00:00Z,30.6671,-87.9365,8.5,1.91,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T11:30:00Z,30.6671,-87.9365,8.5,1.73,279.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T12:00:00Z,30.6671,-87.9365,8.5,1.99,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T12:30:00Z,30.6671,-87.9365,8.5,0.9,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T13:00:00Z,30.6671,-87.9365,8.5,1.2,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T13:30:00Z,30.6671,-87.9365,8.5,0.77,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T14:00:00Z,30.6671,-87.9365,8.5,1.37,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T14:30:00Z,30.6671,-87.9365,8.5,0.9,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T15:00:00Z,30.6671,-87.9365,8.5,1.66,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T15:30:00Z,30.6671,-87.9365,8.5,1.99,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T16:00:00Z,30.6671,-87.9365,8.5,2.28,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T16:30:00Z,30.6671,-87.9365,8.5,1.84,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T17:00:00Z,30.6671,-87.9365,8.5,2.3,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T17:30:00Z,30.6671,-87.9365,8.5,1.61,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T18:00:00Z,30.6671,-87.9365,8.5,2.37,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T18:30:00Z,30.6671,-87.9365,8.5,2.76,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T19:00:00Z,30.6671,-87.9365,8.5,3.46,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T19:30:00Z,30.6671,-87.9365,8.5,5.35,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T20:00:00Z,30.6671,-87.9365,8.5,5.41,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T20:30:00Z,30.6671,-87.9365,8.5,5.26,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T21:00:00Z,30.6671,-87.9365,8.5,5.54,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T21:30:00Z,30.6671,-87.9365,8.5,5.46,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T22:00:00Z,30.6671,-87.9365,8.5,5.27,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T22:30:00Z,30.6671,-87.9365,8.5,4.41,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T23:00:00Z,30.6671,-87.9365,8.5,3.71,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T23:30:00Z,30.6671,-87.9365,8.5,3.79,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T00:00:00Z,30.6671,-87.9365,8.5,2.63,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T00:30:00Z,30.6671,-87.9365,8.5,3.08,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T01:00:00Z,30.6671,-87.9365,8.5,2.47,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T01:30:00Z,30.6671,-87.9365,8.5,2.11,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T02:00:00Z,30.6671,-87.9365,8.5,2.38,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T02:30:00Z,30.6671,-87.9365,8.5,2.53,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T03:00:00Z,30.6671,-87.9365,8.5,1.58,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T03:30:00Z,30.6671,-87.9365,8.5,1.76,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T04:00:00Z,30.6671,-87.9365,8.5,2.03,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T04:30:00Z,30.6671,-87.9365,8.5,1.94,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T05:00:00Z,30.6671,-87.9365,8.5,1.73,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T05:30:00Z,30.6671,-87.9365,8.5,1.34,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T06:00:00Z,30.6671,-87.9365,8.5,1.51,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T06:30:00Z,30.6671,-87.9365,8.5,1.64,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T07:00:00Z,30.6671,-87.9365,8.5,1.1,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T07:30:00Z,30.6671,-87.9365,8.5,1.55,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T08:00:00Z,30.6671,-87.9365,8.5,1.9,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T08:30:00Z,30.6671,-87.9365,8.5,2.14,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T09:00:00Z,30.6671,-87.9365,8.5,2.27,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T09:30:00Z,30.6671,-87.9365,8.5,2.28,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T10:00:00Z,30.6671,-87.9365,8.5,2.05,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T10:30:00Z,30.6671,-87.9365,8.5,2.66,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T11:00:00Z,30.6671,-87.9365,8.5,2.99,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T11:30:00Z,30.6671,-87.9365,8.5,3.23,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T12:00:00Z,30.6671,-87.9365,8.5,2.63,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T12:30:00Z,30.6671,-87.9365,8.5,2.81,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T13:00:00Z,30.6671,-87.9365,8.5,2.63,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T13:30:00Z,30.6671,-87.9365,8.5,3.02,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T14:00:00Z,30.6671,-87.9365,8.5,3.29,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T14:30:00Z,30.6671,-87.9365,8.5,3.34,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T15:00:00Z,30.6671,-87.9365,8.5,4.39,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T15:30:00Z,30.6671,-87.9365,8.5,4.14,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T16:00:00Z,30.6671,-87.9365,8.5,3.2,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T16:30:00Z,30.6671,-87.9365,8.5,5.86,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T17:00:00Z,30.6671,-87.9365,8.5,6.73,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T17:30:00Z,30.6671,-87.9365,8.5,6.56,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T18:00:00Z,30.6671,-87.9365,8.5,6.78,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T18:30:00Z,30.6671,-87.9365,8.5,6.78,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T19:00:00Z,30.6671,-87.9365,8.5,7.11,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T19:30:00Z,30.6671,-87.9365,8.5,7.13,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T20:00:00Z,30.6671,-87.9365,8.5,7.28,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T20:30:00Z,30.6671,-87.9365,8.5,6.67,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T21:00:00Z,30.6671,-87.9365,8.5,6.62,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T21:30:00Z,30.6671,-87.9365,8.5,6.56,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T22:00:00Z,30.6671,-87.9365,8.5,6.12,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T22:30:00Z,30.6671,-87.9365,8.5,6.82,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T23:00:00Z,30.6671,-87.9365,8.5,6.64,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T23:30:00Z,30.6671,-87.9365,8.5,7.11,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T00:00:00Z,30.6671,-87.9365,8.5,6.61,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T00:30:00Z,30.6671,-87.9365,8.5,4.89,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T01:00:00Z,30.6671,-87.9365,8.5,4.01,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T01:30:00Z,30.6671,-87.9365,8.5,4.76,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T02:00:00Z,30.6671,-87.9365,8.5,4.77,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T02:30:00Z,30.6671,-87.9365,8.5,4.28,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T03:00:00Z,30.6671,-87.9365,8.5,4.19,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T03:30:00Z,30.6671,-87.9365,8.5,4.08,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T04:00:00Z,30.6671,-87.9365,8.5,3.63,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T04:30:00Z,30.6671,-87.9365,8.5,4.01,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T05:00:00Z,30.6671,-87.9365,8.5,4.61,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T05:30:00Z,30.6671,-87.9365,8.5,4.47,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T06:00:00Z,30.6671,-87.9365,8.5,4.25,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T06:30:00Z,30.6671,-87.9365,8.5,4.91,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T07:00:00Z,30.6671,-87.9365,8.5,5.2,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T07:30:00Z,30.6671,-87.9365,8.5,5.9,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T08:00:00Z,30.6671,-87.9365,8.5,6.24,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T08:30:00Z,30.6671,-87.9365,8.5,6.34,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T09:00:00Z,30.6671,-87.9365,8.5,6.37,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T09:30:00Z,30.6671,-87.9365,8.5,6.6,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T10:00:00Z,30.6671,-87.9365,8.5,6.0,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T10:30:00Z,30.6671,-87.9365,8.5,6.76,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T11:00:00Z,30.6671,-87.9365,8.5,6.59,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T11:30:00Z,30.6671,-87.9365,8.5,7.0,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T12:00:00Z,30.6671,-87.9365,8.5,7.42,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T12:30:00Z,30.6671,-87.9365,8.5,7.46,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T13:00:00Z,30.6671,-87.9365,8.5,8.43,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T13:30:00Z,30.6671,-87.9365,8.5,8.81,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T14:00:00Z,30.6671,-87.9365,8.5,9.05,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T14:30:00Z,30.6671,-87.9365,8.5,9.09,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T15:00:00Z,30.6671,-87.9365,8.5,9.99,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T15:30:00Z,30.6671,-87.9365,8.5,9.64,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T16:00:00Z,30.6671,-87.9365,8.5,8.67,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T16:30:00Z,30.6671,-87.9365,8.5,7.84,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T17:00:00Z,30.6671,-87.9365,8.5,7.02,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T17:30:00Z,30.6671,-87.9365,8.5,6.63,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T18:00:00Z,30.6671,-87.9365,8.5,7.07,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T18:30:00Z,30.6671,-87.9365,8.5,6.42,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T19:00:00Z,30.6671,-87.9365,8.5,6.78,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T19:30:00Z,30.6671,-87.9365,8.5,6.71,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T20:00:00Z,30.6671,-87.9365,8.5,5.96,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T20:30:00Z,30.6671,-87.9365,8.5,6.67,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T21:00:00Z,30.6671,-87.9365,8.5,7.41,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T21:30:00Z,30.6671,-87.9365,8.5,7.9,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T22:00:00Z,30.6671,-87.9365,8.5,8.23,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T22:30:00Z,30.6671,-87.9365,8.5,8.63,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T23:00:00Z,30.6671,-87.9365,8.5,8.53,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T23:30:00Z,30.6671,-87.9365,8.5,9.06,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T00:00:00Z,30.6671,-87.9365,8.5,10.16,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T00:30:00Z,30.6671,-87.9365,8.5,10.1,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T01:00:00Z,30.6671,-87.9365,8.5,10.57,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T01:30:00Z,30.6671,-87.9365,8.5,10.1,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T02:00:00Z,30.6671,-87.9365,8.5,11.66,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T02:30:00Z,30.6671,-87.9365,8.5,11.73,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T03:00:00Z,30.6671,-87.9365,8.5,10.05,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T03:30:00Z,30.6671,-87.9365,8.5,12.76,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T04:00:00Z,30.6671,-87.9365,8.5,12.07,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T04:30:00Z,30.6671,-87.9365,8.5,8.58,334.3,-9999.0,'1111122,1111122,1111122' 