owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T00:00:00Z,25.5910,-80.0970,43.9,5.1,80.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T01:00:00Z,25.5910,-80.0970,43.9,4.6,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T02:00:00Z,25.5910,-80.0970,43.9,5.1,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T04:00:00Z,25.5910,-80.0970,43.9,1.5,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T06:00:00Z,25.5910,-80.0970,43.9,2.1,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T07:00:00Z,25.5910,-80.0970,43.9,1.5,200.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T08:00:00Z,25.5910,-80.0970,43.9,1.0,300.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T09:00:00Z,25.5910,-80.0970,43.9,1.5,310.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T10:00:00Z,25.5910,-80.0970,43.9,3.6,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T11:00:00Z,25.5910,-80.0970,43.9,4.6,290.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T12:00:00Z,25.5910,-80.0970,43.9,6.7,310.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T14:00:00Z,25.5910,-80.0970,43.9,6.2,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T15:00:00Z,25.5910,-80.0970,43.9,4.6,310.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T16:00:00Z,25.5910,-80.0970,43.9,3.6,280.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T17:00:00Z,25.5910,-80.0970,43.9,2.6,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T18:00:00Z,25.5910,-80.0970,43.9,11.3,300.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T19:00:00Z,25.5910,-80.0970,43.9,5.7,290.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T20:00:00Z,25.5910,-80.0970,43.9,6.2,340.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T21:00:00Z,25.5910,-80.0970,43.9,5.7,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T22:00:00Z,25.5910,-80.0970,43.9,4.1,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-01T23:00:00Z,25.5910,-80.0970,43.9,3.1,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T00:00:00Z,25.5910,-80.0970,43.9,5.1,260.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T01:00:00Z,25.5910,-80.0970,43.9,10.8,300.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T02:00:00Z,25.5910,-80.0970,43.9,10.3,290.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T03:00:00Z,25.5910,-80.0970,43.9,10.8,290.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T04:00:00Z,25.5910,-80.0970,43.9,9.3,290.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T06:00:00Z,25.5910,-80.0970,43.9,12.4,300.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T07:00:00Z,25.5910,-80.0970,43.9,11.3,300.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T08:00:00Z,25.5910,-80.0970,43.9,11.3,290.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T09:00:00Z,25.5910,-80.0970,43.9,12.9,280.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T10:00:00Z,25.5910,-80.0970,43.9,13.4,290.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T11:00:00Z,25.5910,-80.0970,43.9,13.4,290.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T12:00:00Z,25.5910,-80.0970,43.9,14.4,290.0,16.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T13:00:00Z,25.5910,-80.0970,43.9,14.4,290.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T16:00:00Z,25.5910,-80.0970,43.9,14.4,290.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T17:00:00Z,25.5910,-80.0970,43.9,13.9,280.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T18:00:00Z,25.5910,-80.0970,43.9,16.0,280.0,17.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T19:00:00Z,25.5910,-80.0970,43.9,17.0,280.0,19.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T20:00:00Z,25.5910,-80.0970,43.9,12.4,300.0,16.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T21:00:00Z,25.5910,-80.0970,43.9,16.5,290.0,18.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-02T22:00:00Z,25.5910,-80.0970,43.9,13.4,280.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T00:00:00Z,25.5910,-80.0970,43.9,13.4,280.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T02:00:00Z,25.5910,-80.0970,43.9,13.4,290.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T04:00:00Z,25.5910,-80.0970,43.9,14.4,290.0,16.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T06:00:00Z,25.5910,-80.0970,43.9,14.4,290.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T08:00:00Z,25.5910,-80.0970,43.9,13.4,290.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T10:00:00Z,25.5910,-80.0970,43.9,14.4,270.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T11:00:00Z,25.5910,-80.0970,43.9,14.9,270.0,16.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T12:00:00Z,25.5910,-80.0970,43.9,16.0,270.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T13:00:00Z,25.5910,-80.0970,43.9,14.9,270.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T14:00:00Z,25.5910,-80.0970,43.9,15.4,280.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T16:00:00Z,25.5910,-80.0970,43.9,14.9,270.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T17:00:00Z,25.5910,-80.0970,43.9,13.9,280.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T18:00:00Z,25.5910,-80.0970,43.9,13.9,280.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T19:00:00Z,25.5910,-80.0970,43.9,14.9,260.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T20:00:00Z,25.5910,-80.0970,43.9,11.3,270.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T21:00:00Z,25.5910,-80.0970,43.9,12.4,290.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T22:00:00Z,25.5910,-80.0970,43.9,11.8,260.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-03T23:00:00Z,25.5910,-80.0970,43.9,10.8,270.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T00:00:00Z,25.5910,-80.0970,43.9,11.8,270.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T01:00:00Z,25.5910,-80.0970,43.9,11.3,250.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T02:00:00Z,25.5910,-80.0970,43.9,11.3,240.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T03:00:00Z,25.5910,-80.0970,43.9,9.8,250.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T04:00:00Z,25.5910,-80.0970,43.9,8.2,240.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T06:00:00Z,25.5910,-80.0970,43.9,8.2,260.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T08:00:00Z,25.5910,-80.0970,43.9,9.8,260.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T09:00:00Z,25.5910,-80.0970,43.9,6.2,230.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T10:00:00Z,25.5910,-80.0970,43.9,6.2,250.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T12:00:00Z,25.5910,-80.0970,43.9,5.1,250.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T14:00:00Z,25.5910,-80.0970,43.9,7.7,210.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T15:00:00Z,25.5910,-80.0970,43.9,7.7,240.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T16:00:00Z,25.5910,-80.0970,43.9,6.7,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T17:00:00Z,25.5910,-80.0970,43.9,10.8,200.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T18:00:00Z,25.5910,-80.0970,43.9,10.8,210.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T19:00:00Z,25.5910,-80.0970,43.9,11.8,210.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T20:00:00Z,25.5910,-80.0970,43.9,11.3,230.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T21:00:00Z,25.5910,-80.0970,43.9,10.8,220.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T22:00:00Z,25.5910,-80.0970,43.9,8.2,240.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-04T23:00:00Z,25.5910,-80.0970,43.9,8.2,250.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T00:00:00Z,25.5910,-80.0970,43.9,7.7,240.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T01:00:00Z,25.5910,-80.0970,43.9,8.8,230.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T02:00:00Z,25.5910,-80.0970,43.9,9.3,230.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T03:00:00Z,25.5910,-80.0970,43.9,8.2,240.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T04:00:00Z,25.5910,-80.0970,43.9,8.2,250.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T05:00:00Z,25.5910,-80.0970,43.9,7.2,240.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T06:00:00Z,25.5910,-80.0970,43.9,8.2,240.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T07:00:00Z,25.5910,-80.0970,43.9,6.7,240.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T08:00:00Z,25.5910,-80.0970,43.9,5.1,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T09:00:00Z,25.5910,-80.0970,43.9,6.7,230.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T10:00:00Z,25.5910,-80.0970,43.9,5.1,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T11:00:00Z,25.5910,-80.0970,43.9,6.7,230.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T12:00:00Z,25.5910,-80.0970,43.9,5.1,230.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T13:00:00Z,25.5910,-80.0970,43.9,4.6,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T14:00:00Z,25.5910,-80.0970,43.9,4.1,210.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T15:00:00Z,25.5910,-80.0970,43.9,6.2,210.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T16:00:00Z,25.5910,-80.0970,43.9,6.2,210.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T17:00:00Z,25.5910,-80.0970,43.9,8.2,220.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T18:00:00Z,25.5910,-80.0970,43.9,6.2,220.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T20:00:00Z,25.5910,-80.0970,43.9,8.2,210.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T21:00:00Z,25.5910,-80.0970,43.9,6.7,210.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T22:00:00Z,25.5910,-80.0970,43.9,6.2,210.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-05T23:00:00Z,25.5910,-80.0970,43.9,7.7,210.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T00:00:00Z,25.5910,-80.0970,43.9,5.7,270.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T01:00:00Z,25.5910,-80.0970,43.9,6.2,260.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T02:00:00Z,25.5910,-80.0970,43.9,7.7,240.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T04:00:00Z,25.5910,-80.0970,43.9,6.7,260.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T05:00:00Z,25.5910,-80.0970,43.9,5.7,240.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T07:00:00Z,25.5910,-80.0970,43.9,6.2,240.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T08:00:00Z,25.5910,-80.0970,43.9,6.7,240.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T10:00:00Z,25.5910,-80.0970,43.9,5.1,250.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T11:00:00Z,25.5910,-80.0970,43.9,5.7,260.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T12:00:00Z,25.5910,-80.0970,43.9,4.6,240.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T13:00:00Z,25.5910,-80.0970,43.9,5.7,230.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T14:00:00Z,25.5910,-80.0970,43.9,5.1,240.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T16:00:00Z,25.5910,-80.0970,43.9,3.6,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T17:00:00Z,25.5910,-80.0970,43.9,2.6,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T18:00:00Z,25.5910,-80.0970,43.9,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T19:00:00Z,25.5910,-80.0970,43.9,7.2,180.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T20:00:00Z,25.5910,-80.0970,43.9,6.7,200.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T21:00:00Z,25.5910,-80.0970,43.9,7.7,180.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T22:00:00Z,25.5910,-80.0970,43.9,7.7,180.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-06T23:00:00Z,25.5910,-80.0970,43.9,6.2,270.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T00:00:00Z,25.5910,-80.0970,43.9,6.2,260.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T02:00:00Z,25.5910,-80.0970,43.9,8.2,260.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T04:00:00Z,25.5910,-80.0970,43.9,7.2,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T06:00:00Z,25.5910,-80.0970,43.9,6.7,250.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T07:00:00Z,25.5910,-80.0970,43.9,5.1,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T08:00:00Z,25.5910,-80.0970,43.9,4.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T09:00:00Z,25.5910,-80.0970,43.9,4.6,240.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T10:00:00Z,25.5910,-80.0970,43.9,4.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T11:00:00Z,25.5910,-80.0970,43.9,4.1,240.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T12:00:00Z,25.5910,-80.0970,43.9,4.1,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T13:00:00Z,25.5910,-80.0970,43.9,3.6,240.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T14:00:00Z,25.5910,-80.0970,43.9,3.1,250.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T15:00:00Z,25.5910,-80.0970,43.9,3.1,220.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T16:00:00Z,25.5910,-80.0970,43.9,2.1,200.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T17:00:00Z,25.5910,-80.0970,43.9,3.1,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T18:00:00Z,25.5910,-80.0970,43.9,4.6,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T19:00:00Z,25.5910,-80.0970,43.9,6.7,180.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T20:00:00Z,25.5910,-80.0970,43.9,7.2,170.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T21:00:00Z,25.5910,-80.0970,43.9,8.2,180.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T22:00:00Z,25.5910,-80.0970,43.9,8.8,180.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-07T23:00:00Z,25.5910,-80.0970,43.9,8.2,190.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T00:00:00Z,25.5910,-80.0970,43.9,7.7,190.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T01:00:00Z,25.5910,-80.0970,43.9,6.2,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T02:00:00Z,25.5910,-80.0970,43.9,6.7,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T03:00:00Z,25.5910,-80.0970,43.9,5.7,200.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T04:00:00Z,25.5910,-80.0970,43.9,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T05:00:00Z,25.5910,-80.0970,43.9,3.6,210.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T06:00:00Z,25.5910,-80.0970,43.9,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T07:00:00Z,25.5910,-80.0970,43.9,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T08:00:00Z,25.5910,-80.0970,43.9,4.6,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T09:00:00Z,25.5910,-80.0970,43.9,3.1,190.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T10:00:00Z,25.5910,-80.0970,43.9,3.1,200.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T11:00:00Z,25.5910,-80.0970,43.9,2.6,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T12:00:00Z,25.5910,-80.0970,43.9,1.5,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T13:00:00Z,25.5910,-80.0970,43.9,1.0,140.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T14:00:00Z,25.5910,-80.0970,43.9,1.0,120.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T15:00:00Z,25.5910,-80.0970,43.9,1.0,100.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T16:00:00Z,25.5910,-80.0970,43.9,2.1,110.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T17:00:00Z,25.5910,-80.0970,43.9,3.1,120.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T18:00:00Z,25.5910,-80.0970,43.9,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T19:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T20:00:00Z,25.5910,-80.0970,43.9,5.1,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T22:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-08T23:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T01:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T03:00:00Z,25.5910,-80.0970,43.9,8.2,120.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T04:00:00Z,25.5910,-80.0970,43.9,7.2,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T06:00:00Z,25.5910,-80.0970,43.9,9.8,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T08:00:00Z,25.5910,-80.0970,43.9,7.2,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T09:00:00Z,25.5910,-80.0970,43.9,7.2,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T10:00:00Z,25.5910,-80.0970,43.9,6.7,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T11:00:00Z,25.5910,-80.0970,43.9,6.7,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T12:00:00Z,25.5910,-80.0970,43.9,5.1,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T14:00:00Z,25.5910,-80.0970,43.9,3.1,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T15:00:00Z,25.5910,-80.0970,43.9,4.6,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T16:00:00Z,25.5910,-80.0970,43.9,4.6,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T17:00:00Z,25.5910,-80.0970,43.9,5.1,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T18:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T21:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-09T23:00:00Z,25.5910,-80.0970,43.9,8.8,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T00:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T02:00:00Z,25.5910,-80.0970,43.9,8.2,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T03:00:00Z,25.5910,-80.0970,43.9,8.8,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T04:00:00Z,25.5910,-80.0970,43.9,9.8,90.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T06:00:00Z,25.5910,-80.0970,43.9,9.8,100.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T07:00:00Z,25.5910,-80.0970,43.9,8.8,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T08:00:00Z,25.5910,-80.0970,43.9,9.3,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T10:00:00Z,25.5910,-80.0970,43.9,6.2,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T11:00:00Z,25.5910,-80.0970,43.9,6.7,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T12:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-09-10T13:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,7.2,'11111222,11111222,11111222' 