owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T00:35:00,26.0630,-83.0730,1.0,30.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T01:35:00,26.0630,-83.0730,1.0,30.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T02:35:00,26.0630,-83.0730,1.0,30.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T03:35:00,26.0630,-83.0730,1.0,30.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T04:35:00,26.0630,-83.0730,1.0,30.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T05:35:00,26.0630,-83.0730,1.0,30.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T06:35:00,26.0630,-83.0730,1.0,30.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T07:35:00,26.0630,-83.0730,1.0,30.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T08:35:00,26.0630,-83.0730,1.0,30.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T09:35:00,26.0630,-83.0730,1.0,30.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T10:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T11:35:00,26.0630,-83.0730,1.0,30.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T12:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T13:35:00,26.0630,-83.0730,1.0,30.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T14:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T15:35:00,26.0630,-83.0730,1.0,30.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T16:35:00,26.0630,-83.0730,1.0,30.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T17:35:00,26.0630,-83.0730,1.0,30.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T18:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T19:35:00,26.0630,-83.0730,1.0,30.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T20:35:00,26.0630,-83.0730,1.0,30.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T21:35:00,26.0630,-83.0730,1.0,30.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T22:35:00,26.0630,-83.0730,1.0,30.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-01T23:35:00,26.0630,-83.0730,1.0,30.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T00:35:00,26.0630,-83.0730,1.0,30.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T01:35:00,26.0630,-83.0730,1.0,30.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T02:35:00,26.0630,-83.0730,1.0,30.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T03:35:00,26.0630,-83.0730,1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T04:35:00,26.0630,-83.0730,1.0,30.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T05:35:00,26.0630,-83.0730,1.0,30.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T06:35:00,26.0630,-83.0730,1.0,30.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T07:35:00,26.0630,-83.0730,1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T08:35:00,26.0630,-83.0730,1.0,30.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T09:35:00,26.0630,-83.0730,1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T10:35:00,26.0630,-83.0730,1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T11:35:00,26.0630,-83.0730,1.0,30.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T12:35:00,26.0630,-83.0730,1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T13:35:00,26.0630,-83.0730,1.0,30.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T14:35:00,26.0630,-83.0730,1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T15:35:00,26.0630,-83.0730,1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T16:35:00,26.0630,-83.0730,1.0,30.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T17:35:00,26.0630,-83.0730,1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T18:35:00,26.0630,-83.0730,1.0,30.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T19:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T20:35:00,26.0630,-83.0730,1.0,30.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T21:35:00,26.0630,-83.0730,1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T22:35:00,26.0630,-83.0730,1.0,30.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-02T23:35:00,26.0630,-83.0730,1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T00:35:00,26.0630,-83.0730,1.0,30.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T01:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T02:35:00,26.0630,-83.0730,1.0,30.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T03:35:00,26.0630,-83.0730,1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T04:35:00,26.0630,-83.0730,1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T05:35:00,26.0630,-83.0730,1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T06:35:00,26.0630,-83.0730,1.0,30.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T07:35:00,26.0630,-83.0730,1.0,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T08:35:00,26.0630,-83.0730,1.0,30.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T09:35:00,26.0630,-83.0730,1.0,30.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T10:35:00,26.0630,-83.0730,1.0,29.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T11:35:00,26.0630,-83.0730,1.0,29.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T12:35:00,26.0630,-83.0730,1.0,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T13:35:00,26.0630,-83.0730,1.0,29.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T14:35:00,26.0630,-83.0730,1.0,29.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T15:35:00,26.0630,-83.0730,1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T16:35:00,26.0630,-83.0730,1.0,30.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T17:35:00,26.0630,-83.0730,1.0,30.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T18:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T19:35:00,26.0630,-83.0730,1.0,30.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T20:35:00,26.0630,-83.0730,1.0,30.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T21:35:00,26.0630,-83.0730,1.0,30.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T22:35:00,26.0630,-83.0730,1.0,30.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-03T23:35:00,26.0630,-83.0730,1.0,30.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T00:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T01:35:00,26.0630,-83.0730,1.0,30.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T02:35:00,26.0630,-83.0730,1.0,30.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T03:35:00,26.0630,-83.0730,1.0,30.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T04:35:00,26.0630,-83.0730,1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T05:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T06:35:00,26.0630,-83.0730,1.0,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T07:35:00,26.0630,-83.0730,1.0,30.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T08:35:00,26.0630,-83.0730,1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T09:35:00,26.0630,-83.0730,1.0,30.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T10:35:00,26.0630,-83.0730,1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T11:35:00,26.0630,-83.0730,1.0,30.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T12:35:00,26.0630,-83.0730,1.0,30.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T13:35:00,26.0630,-83.0730,1.0,30.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T14:35:00,26.0630,-83.0730,1.0,30.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T15:35:00,26.0630,-83.0730,1.0,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T16:35:00,26.0630,-83.0730,1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T17:35:00,26.0630,-83.0730,1.0,30.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T18:35:00,26.0630,-83.0730,1.0,30.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T19:35:00,26.0630,-83.0730,1.0,30.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T20:35:00,26.0630,-83.0730,1.0,31.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T21:35:00,26.0630,-83.0730,1.0,31.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T22:35:00,26.0630,-83.0730,1.0,30.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-04T23:35:00,26.0630,-83.0730,1.0,31.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T00:35:00,26.0630,-83.0730,1.0,31.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T01:35:00,26.0630,-83.0730,1.0,30.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T02:35:00,26.0630,-83.0730,1.0,30.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T03:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T04:35:00,26.0630,-83.0730,1.0,30.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T05:35:00,26.0630,-83.0730,1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T06:35:00,26.0630,-83.0730,1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T07:35:00,26.0630,-83.0730,1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T08:35:00,26.0630,-83.0730,1.0,30.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T09:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T10:35:00,26.0630,-83.0730,1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T11:35:00,26.0630,-83.0730,1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T12:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T13:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T14:35:00,26.0630,-83.0730,1.0,30.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T15:35:00,26.0630,-83.0730,1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T16:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T17:35:00,26.0630,-83.0730,1.0,30.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T18:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T19:35:00,26.0630,-83.0730,1.0,30.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T20:35:00,26.0630,-83.0730,1.0,30.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T21:35:00,26.0630,-83.0730,1.0,30.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T22:35:00,26.0630,-83.0730,1.0,30.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-05T23:35:00,26.0630,-83.0730,1.0,30.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T00:35:00,26.0630,-83.0730,1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T01:35:00,26.0630,-83.0730,1.0,30.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T02:35:00,26.0630,-83.0730,1.0,30.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T03:35:00,26.0630,-83.0730,1.0,30.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T04:35:00,26.0630,-83.0730,1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T05:35:00,26.0630,-83.0730,1.0,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T06:35:00,26.0630,-83.0730,1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T07:35:00,26.0630,-83.0730,1.0,29.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T08:35:00,26.0630,-83.0730,1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T09:35:00,26.0630,-83.0730,1.0,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T10:35:00,26.0630,-83.0730,1.0,29.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T11:35:00,26.0630,-83.0730,1.0,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T12:35:00,26.0630,-83.0730,1.0,29.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T13:35:00,26.0630,-83.0730,1.0,29.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T14:35:00,26.0630,-83.0730,1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T15:35:00,26.0630,-83.0730,1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T16:35:00,26.0630,-83.0730,1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T17:35:00,26.0630,-83.0730,1.0,30.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T18:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T19:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T20:35:00,26.0630,-83.0730,1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T21:35:00,26.0630,-83.0730,1.0,30.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T22:35:00,26.0630,-83.0730,1.0,30.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-06T23:35:00,26.0630,-83.0730,1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T00:35:00,26.0630,-83.0730,1.0,30.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T01:35:00,26.0630,-83.0730,1.0,30.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T02:35:00,26.0630,-83.0730,1.0,30.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T03:35:00,26.0630,-83.0730,1.0,30.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T04:35:00,26.0630,-83.0730,1.0,29.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T05:35:00,26.0630,-83.0730,1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T06:35:00,26.0630,-83.0730,1.0,29.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T07:35:00,26.0630,-83.0730,1.0,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T08:35:00,26.0630,-83.0730,1.0,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T09:35:00,26.0630,-83.0730,1.0,29.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T10:35:00,26.0630,-83.0730,1.0,29.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T11:35:00,26.0630,-83.0730,1.0,29.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T12:35:00,26.0630,-83.0730,1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T13:35:00,26.0630,-83.0730,1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T14:35:00,26.0630,-83.0730,1.0,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T15:35:00,26.0630,-83.0730,1.0,30.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T16:35:00,26.0630,-83.0730,1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T17:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T18:35:00,26.0630,-83.0730,1.0,30.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T19:35:00,26.0630,-83.0730,1.0,30.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T20:35:00,26.0630,-83.0730,1.0,30.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T21:35:00,26.0630,-83.0730,1.0,30.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T22:35:00,26.0630,-83.0730,1.0,30.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-07T23:35:00,26.0630,-83.0730,1.0,30.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T00:35:00,26.0630,-83.0730,1.0,30.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T01:35:00,26.0630,-83.0730,1.0,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T02:35:00,26.0630,-83.0730,1.0,30.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T03:35:00,26.0630,-83.0730,1.0,30.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T06:35:00,26.0630,-83.0730,1.0,30.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T07:35:00,26.0630,-83.0730,1.0,30.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T08:35:00,26.0630,-83.0730,1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T09:35:00,26.0630,-83.0730,1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T10:35:00,26.0630,-83.0730,1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T11:35:00,26.0630,-83.0730,1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T12:35:00,26.0630,-83.0730,1.0,30.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T13:35:00,26.0630,-83.0730,1.0,30.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T14:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T15:35:00,26.0630,-83.0730,1.0,30.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T16:35:00,26.0630,-83.0730,1.0,30.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T17:35:00,26.0630,-83.0730,1.0,30.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T18:35:00,26.0630,-83.0730,1.0,30.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T19:35:00,26.0630,-83.0730,1.0,31.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T20:35:00,26.0630,-83.0730,1.0,31.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T21:35:00,26.0630,-83.0730,1.0,31.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T22:35:00,26.0630,-83.0730,1.0,31.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-08T23:35:00,26.0630,-83.0730,1.0,30.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T00:35:00,26.0630,-83.0730,1.0,30.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T01:35:00,26.0630,-83.0730,1.0,30.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T02:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T03:35:00,26.0630,-83.0730,1.0,30.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T04:35:00,26.0630,-83.0730,1.0,30.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T05:35:00,26.0630,-83.0730,1.0,30.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T06:35:00,26.0630,-83.0730,1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T07:35:00,26.0630,-83.0730,1.0,30.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T08:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T09:35:00,26.0630,-83.0730,1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T10:35:00,26.0630,-83.0730,1.0,30.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T11:35:00,26.0630,-83.0730,1.0,30.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T12:35:00,26.0630,-83.0730,1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T13:35:00,26.0630,-83.0730,1.0,30.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T14:35:00,26.0630,-83.0730,1.0,30.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T15:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T16:35:00,26.0630,-83.0730,1.0,30.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T17:35:00,26.0630,-83.0730,1.0,30.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T18:35:00,26.0630,-83.0730,1.0,30.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T19:35:00,26.0630,-83.0730,1.0,30.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T20:35:00,26.0630,-83.0730,1.0,30.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T21:35:00,26.0630,-83.0730,1.0,30.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T22:35:00,26.0630,-83.0730,1.0,30.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-09T23:35:00,26.0630,-83.0730,1.0,30.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T00:35:00,26.0630,-83.0730,1.0,30.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T01:35:00,26.0630,-83.0730,1.0,30.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T02:35:00,26.0630,-83.0730,1.0,30.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T04:35:00,26.0630,-83.0730,1.0,30.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T05:35:00,26.0630,-83.0730,1.0,30.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T06:35:00,26.0630,-83.0730,1.0,30.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T07:35:00,26.0630,-83.0730,1.0,30.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T08:35:00,26.0630,-83.0730,1.0,30.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T09:35:00,26.0630,-83.0730,1.0,30.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T10:35:00,26.0630,-83.0730,1.0,30.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T11:35:00,26.0630,-83.0730,1.0,30.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T12:35:00,26.0630,-83.0730,1.0,30.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T13:35:00,26.0630,-83.0730,1.0,30.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T14:35:00,26.0630,-83.0730,1.0,30.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T15:35:00,26.0630,-83.0730,1.0,30.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T16:35:00,26.0630,-83.0730,1.0,30.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T17:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T18:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T19:35:00,26.0630,-83.0730,1.0,30.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T20:35:00,26.0630,-83.0730,1.0,30.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T21:35:00,26.0630,-83.0730,1.0,30.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T22:35:00,26.0630,-83.0730,1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-10T23:35:00,26.0630,-83.0730,1.0,30.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T00:35:00,26.0630,-83.0730,1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T01:35:00,26.0630,-83.0730,1.0,30.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T02:35:00,26.0630,-83.0730,1.0,30.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T03:35:00,26.0630,-83.0730,1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T04:35:00,26.0630,-83.0730,1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T05:35:00,26.0630,-83.0730,1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T06:35:00,26.0630,-83.0730,1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T07:35:00,26.0630,-83.0730,1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T08:35:00,26.0630,-83.0730,1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T09:35:00,26.0630,-83.0730,1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T10:35:00,26.0630,-83.0730,1.0,30.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T11:35:00,26.0630,-83.0730,1.0,30.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T12:35:00,26.0630,-83.0730,1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T13:35:00,26.0630,-83.0730,1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T14:35:00,26.0630,-83.0730,1.0,30.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T15:35:00,26.0630,-83.0730,1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T16:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T17:35:00,26.0630,-83.0730,1.0,30.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T18:35:00,26.0630,-83.0730,1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T19:35:00,26.0630,-83.0730,1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T20:35:00,26.0630,-83.0730,1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T21:35:00,26.0630,-83.0730,1.0,30.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-08-11T22:35:00,26.0630,-83.0730,1.0,30.46,11111222 