owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-10-01T00:00:00Z,26.1914,-97.0507,0.0,8.46149514,347.1625386,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T00:30:00Z,26.1914,-97.0507,0.0,8.506762016,341.9908659,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T01:00:00Z,26.1914,-97.0507,0.0,6.771528631,334.2673074,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T01:30:00Z,26.1914,-97.0507,0.0,7.479872994,330.9675735,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T02:00:00Z,26.1914,-97.0507,0.0,7.031543216,328.7286683,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T02:30:00Z,26.1914,-97.0507,0.0,7.752477024,322.4943714,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T03:00:00Z,26.1914,-97.0507,0.0,7.190340743,322.57218,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T03:30:00Z,26.1914,-97.0507,0.0,6.458266021,319.8989758,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T04:00:00Z,26.1914,-97.0507,0.0,6.202233469,315.9797704,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T04:30:00Z,26.1914,-97.0507,0.0,5.550792736,315.0728828,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T05:00:00Z,26.1914,-97.0507,0.0,5.784289066,315.4201487,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T05:30:00Z,26.1914,-97.0507,0.0,6.622265473,320.6374245,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T06:00:00Z,26.1914,-97.0507,0.0,6.083066661,320.001357,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T06:30:00Z,26.1914,-97.0507,0.0,7.449899328,354.067283,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T07:00:00Z,26.1914,-97.0507,0.0,6.452735854,350.814842,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T07:30:00Z,26.1914,-97.0507,0.0,5.790138168,346.9236172,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T08:00:00Z,26.1914,-97.0507,0.0,5.915166946,350.8559723,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T08:30:00Z,26.1914,-97.0507,0.0,5.870306636,347.9050607,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T09:00:00Z,26.1914,-97.0507,0.0,5.367699694,350.2391687,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T09:30:00Z,26.1914,-97.0507,0.0,5.954065838,2.117319366,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T10:00:00Z,26.1914,-97.0507,0.0,6.021195895,358.8578349,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T10:30:00Z,26.1914,-97.0507,0.0,6.279649672,11.20233346,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T11:00:00Z,26.1914,-97.0507,0.0,5.793116605,358.120296,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T11:30:00Z,26.1914,-97.0507,0.0,5.549819817,3.408679053,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T12:00:00Z,26.1914,-97.0507,0.0,5.256805113,4.582391799,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T12:30:00Z,26.1914,-97.0507,0.0,5.410147872,359.5761696,7.89,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T13:00:00Z,26.1914,-97.0507,0.0,5.584738132,8.028310691,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T13:30:00Z,26.1914,-97.0507,0.0,5.360149252,359.572218,7.11,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T14:00:00Z,26.1914,-97.0507,0.0,5.023325592,8.355699146,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T14:30:00Z,26.1914,-97.0507,0.0,4.961612641,16.38929155,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T15:00:00Z,26.1914,-97.0507,0.0,4.455928635,6.183770541,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T15:30:00Z,26.1914,-97.0507,0.0,4.886921321,3.049542879,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T16:00:00Z,26.1914,-97.0507,0.0,4.274435635,9.15357759,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T16:30:00Z,26.1914,-97.0507,0.0,4.410045351,5.464744191,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T17:00:00Z,26.1914,-97.0507,0.0,4.121674417,4.313191565,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T17:30:00Z,26.1914,-97.0507,0.0,3.205386092,22.56460219,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T18:00:00Z,26.1914,-97.0507,0.0,3.290547067,21.57481202,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T18:30:00Z,26.1914,-97.0507,0.0,3.165217212,5.620310227,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T19:00:00Z,26.1914,-97.0507,0.0,2.363725872,23.96222248,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T19:30:00Z,26.1914,-97.0507,0.0,2.591158042,10.22550165,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T20:00:00Z,26.1914,-97.0507,0.0,2.307054399,23.23093573,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T20:30:00Z,26.1914,-97.0507,0.0,2.63250831,49.77609551,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T21:00:00Z,26.1914,-97.0507,0.0,3.1503968,72.83003408,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T21:30:00Z,26.1914,-97.0507,0.0,3.160838496,73.45663436,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T22:00:00Z,26.1914,-97.0507,0.0,3.223988213,84.66035476,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T22:30:00Z,26.1914,-97.0507,0.0,3.58738066,86.3236259,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T23:00:00Z,26.1914,-97.0507,0.0,3.893815609,83.65940216,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-01T23:30:00Z,26.1914,-97.0507,0.0,3.271238298,78.89577161,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T00:00:00Z,26.1914,-97.0507,0.0,3.266756801,93.68615227,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T00:30:00Z,26.1914,-97.0507,0.0,3.703039292,87.67805392,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T01:00:00Z,26.1914,-97.0507,0.0,3.53956212,94.21289028,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T01:30:00Z,26.1914,-97.0507,0.0,3.192256255,92.15472722,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T02:00:00Z,26.1914,-97.0507,0.0,2.366030431,117.4318187,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T02:30:00Z,26.1914,-97.0507,0.0,0.905538514,136.7902221,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T03:00:00Z,26.1914,-97.0507,0.0,0.825651258,78.82576697,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T03:30:00Z,26.1914,-97.0507,0.0,0.206155281,14.03600019,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T04:00:00Z,26.1914,-97.0507,0.0,0.460108683,42.3571452,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T04:30:00Z,26.1914,-97.0507,0.0,1.406982587,275.7105798,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T05:00:00Z,26.1914,-97.0507,0.0,1.840244549,291.6857267,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T05:30:00Z,26.1914,-97.0507,0.0,2.680018657,284.0362106,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T06:00:00Z,26.1914,-97.0507,0.0,3.433380259,263.3096771,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T06:30:00Z,26.1914,-97.0507,0.0,3.321821789,268.1023445,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T07:00:00Z,26.1914,-97.0507,0.0,3.080795352,271.3019496,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T07:30:00Z,26.1914,-97.0507,0.0,3.481738072,268.1895336,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T08:00:00Z,26.1914,-97.0507,0.0,3.598694208,266.0164835,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T08:30:00Z,26.1914,-97.0507,0.0,3.906123398,262.2018211,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T09:00:00Z,26.1914,-97.0507,0.0,3.924754769,265.0302709,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T09:30:00Z,26.1914,-97.0507,0.0,4.029553325,261.0052183,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T10:00:00Z,26.1914,-97.0507,0.0,4.222665035,259.3553642,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T10:30:00Z,26.1914,-97.0507,0.0,4.643490067,267.7784381,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T11:00:00Z,26.1914,-97.0507,0.0,4.762268367,275.5429791,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T11:30:00Z,26.1914,-97.0507,0.0,4.745366161,275.9268341,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T12:00:00Z,26.1914,-97.0507,0.0,4.246233625,273.1049754,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T12:30:00Z,26.1914,-97.0507,0.0,4.375671377,274.8506233,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T13:00:00Z,26.1914,-97.0507,0.0,3.952847075,267.825261,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T13:30:00Z,26.1914,-97.0507,0.0,4.101475344,268.4631684,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T14:00:00Z,26.1914,-97.0507,0.0,3.980175876,279.107313,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T14:30:00Z,26.1914,-97.0507,0.0,4.036087214,281.1428638,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T15:00:00Z,26.1914,-97.0507,0.0,3.912147748,283.7520436,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T15:30:00Z,26.1914,-97.0507,0.0,3.713973613,292.1451283,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T16:00:00Z,26.1914,-97.0507,0.0,3.784653221,292.3636137,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T16:30:00Z,26.1914,-97.0507,0.0,4.306750515,296.9219667,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T17:00:00Z,26.1914,-97.0507,0.0,3.670435941,314.0064282,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T17:30:00Z,26.1914,-97.0507,0.0,3.374151745,335.485625,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T18:00:00Z,26.1914,-97.0507,0.0,2.448060457,349.8833701,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T18:30:00Z,26.1914,-97.0507,0.0,2.112486686,17.92007755,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T19:00:00Z,26.1914,-97.0507,0.0,2.270352396,23.62911202,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T19:30:00Z,26.1914,-97.0507,0.0,3.083715292,49.07593103,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T20:00:00Z,26.1914,-97.0507,0.0,2.802730811,54.43822013,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T20:30:00Z,26.1914,-97.0507,0.0,2.694160352,82.32063323,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T21:00:00Z,26.1914,-97.0507,0.0,3.224608503,64.07029926,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T21:30:00Z,26.1914,-97.0507,0.0,3.087345138,82.36816261,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T22:00:00Z,26.1914,-97.0507,0.0,4.047641288,42.7970913,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T22:30:00Z,26.1914,-97.0507,0.0,4.495297543,35.49293455,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T23:00:00Z,26.1914,-97.0507,0.0,4.929310297,32.65811677,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-02T23:30:00Z,26.1914,-97.0507,0.0,3.395585369,50.49656396,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T00:00:00Z,26.1914,-97.0507,0.0,3.337663854,44.51413962,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T00:30:00Z,26.1914,-97.0507,0.0,3.949936708,42.33192427,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T01:00:00Z,26.1914,-97.0507,0.0,3.191316343,42.84100348,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T01:30:00Z,26.1914,-97.0507,0.0,3.62789195,55.78395696,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T02:00:00Z,26.1914,-97.0507,0.0,3.21726592,56.40837584,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T02:30:00Z,26.1914,-97.0507,0.0,2.771948773,66.3939276,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T03:00:00Z,26.1914,-97.0507,0.0,2.656501459,72.24673217,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T03:30:00Z,26.1914,-97.0507,0.0,2.281140066,58.26051251,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T04:00:00Z,26.1914,-97.0507,0.0,2.774184565,52.46885225,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T04:30:00Z,26.1914,-97.0507,0.0,3.191692341,59.49769833,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T05:00:00Z,26.1914,-97.0507,0.0,2.010994779,84.00550015,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T05:30:00Z,26.1914,-97.0507,0.0,3.130015974,89.81652652,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T06:00:00Z,26.1914,-97.0507,0.0,3.530014164,81.36449912,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T06:30:00Z,26.1914,-97.0507,0.0,3.101612484,110.772627,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T07:00:00Z,26.1914,-97.0507,0.0,3.962549684,142.1760419,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T07:30:00Z,26.1914,-97.0507,0.0,4.2463396,146.721875,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T08:00:00Z,26.1914,-97.0507,0.0,4.238513891,144.022614,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T08:30:00Z,26.1914,-97.0507,0.0,5.11353107,151.8816521,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T09:00:00Z,26.1914,-97.0507,0.0,5.583583079,165.267128,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T09:30:00Z,26.1914,-97.0507,0.0,4.853380265,166.5366509,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T10:00:00Z,26.1914,-97.0507,0.0,5.377917813,167.9798916,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T10:30:00Z,26.1914,-97.0507,0.0,5.420332093,164.374287,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T11:00:00Z,26.1914,-97.0507,0.0,4.928417596,168.5307069,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T11:30:00Z,26.1914,-97.0507,0.0,4.847318847,167.3688667,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T12:00:00Z,26.1914,-97.0507,0.0,5.0575587,162.7475986,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T12:30:00Z,26.1914,-97.0507,0.0,5.126099882,161.8127243,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T13:00:00Z,26.1914,-97.0507,0.0,5.609821744,159.6593848,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T13:30:00Z,26.1914,-97.0507,0.0,5.751556311,159.8639541,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T14:00:00Z,26.1914,-97.0507,0.0,5.56641716,162.5418405,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T14:30:00Z,26.1914,-97.0507,0.0,5.420378216,170.120843,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T15:00:00Z,26.1914,-97.0507,0.0,5.357210095,163.6288152,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T15:30:00Z,26.1914,-97.0507,0.0,6.172795153,161.3891916,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T16:00:00Z,26.1914,-97.0507,0.0,6.073631533,163.0570417,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T16:30:00Z,26.1914,-97.0507,0.0,6.690844491,163.9489885,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T17:00:00Z,26.1914,-97.0507,0.0,6.638584186,159.5452281,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T17:30:00Z,26.1914,-97.0507,0.0,6.972840167,161.6952266,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T18:00:00Z,26.1914,-97.0507,0.0,6.945098991,162.4001549,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T18:30:00Z,26.1914,-97.0507,0.0,6.957075535,159.8201383,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T19:00:00Z,26.1914,-97.0507,0.0,7.270907784,156.1497923,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T19:30:00Z,26.1914,-97.0507,0.0,7.479204503,160.9596651,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T20:00:00Z,26.1914,-97.0507,0.0,7.693438763,157.9360932,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T20:30:00Z,26.1914,-97.0507,0.0,7.690058517,157.6039173,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T21:00:00Z,26.1914,-97.0507,0.0,7.747115592,156.9764739,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T21:30:00Z,26.1914,-97.0507,0.0,7.313610599,155.7832379,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T22:00:00Z,26.1914,-97.0507,0.0,7.522240358,153.1286483,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T22:30:00Z,26.1914,-97.0507,0.0,7.296033169,154.7698877,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T23:00:00Z,26.1914,-97.0507,0.0,7.402107808,155.581937,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-03T23:30:00Z,26.1914,-97.0507,0.0,7.710149155,153.8340246,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T00:00:00Z,26.1914,-97.0507,0.0,7.70439485,155.1316349,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T00:30:00Z,26.1914,-97.0507,0.0,7.814051446,154.4518091,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T01:00:00Z,26.1914,-97.0507,0.0,8.122739686,154.4762722,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T01:30:00Z,26.1914,-97.0507,0.0,7.701766031,152.6367275,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T02:00:00Z,26.1914,-97.0507,0.0,7.944211729,151.1768451,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T02:30:00Z,26.1914,-97.0507,0.0,8.17647846,154.5007725,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T03:00:00Z,26.1914,-97.0507,0.0,8.338710932,154.8796017,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T03:30:00Z,26.1914,-97.0507,0.0,8.364358911,154.5074746,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T04:00:00Z,26.1914,-97.0507,0.0,8.095041692,156.7923805,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T04:30:00Z,26.1914,-97.0507,0.0,7.924802837,156.184595,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T05:00:00Z,26.1914,-97.0507,0.0,9.006320003,159.3920925,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T05:30:00Z,26.1914,-97.0507,0.0,8.801096523,160.9682823,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T06:00:00Z,26.1914,-97.0507,0.0,8.446401601,163.7753177,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T06:30:00Z,26.1914,-97.0507,0.0,9.021452211,164.9010942,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T07:00:00Z,26.1914,-97.0507,0.0,8.835638064,166.1841851,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T07:30:00Z,26.1914,-97.0507,0.0,8.853519074,166.8115996,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T08:00:00Z,26.1914,-97.0507,0.0,9.330471585,165.6661307,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T08:30:00Z,26.1914,-97.0507,0.0,8.400880906,170.2688134,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T09:00:00Z,26.1914,-97.0507,0.0,8.680276493,170.4510989,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T09:30:00Z,26.1914,-97.0507,0.0,8.320558875,167.0830436,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T10:00:00Z,26.1914,-97.0507,0.0,8.297144087,165.980748,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T10:30:00Z,26.1914,-97.0507,0.0,8.612467707,165.8187845,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T11:00:00Z,26.1914,-97.0507,0.0,8.135139827,165.3319626,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T11:30:00Z,26.1914,-97.0507,0.0,8.229033965,168.7176141,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T12:00:00Z,26.1914,-97.0507,0.0,9.010449489,167.8921581,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T12:30:00Z,26.1914,-97.0507,0.0,8.864536085,168.9438233,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T13:00:00Z,26.1914,-97.0507,0.0,8.589901047,168.585655,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T13:30:00Z,26.1914,-97.0507,0.0,8.119211784,168.6349463,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T14:00:00Z,26.1914,-97.0507,0.0,7.788054956,166.4100796,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T14:30:00Z,26.1914,-97.0507,0.0,8.257384574,169.5340273,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T15:00:00Z,26.1914,-97.0507,0.0,7.936806663,166.891996,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T15:30:00Z,26.1914,-97.0507,0.0,8.128628421,164.9553177,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T16:00:00Z,26.1914,-97.0507,0.0,7.801877979,162.2387937,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T16:30:00Z,26.1914,-97.0507,0.0,7.880513943,164.3944072,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T17:00:00Z,26.1914,-97.0507,0.0,7.477412654,166.149843,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T17:30:00Z,26.1914,-97.0507,0.0,7.842665363,164.8476469,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T18:00:00Z,26.1914,-97.0507,0.0,7.756713221,160.0234615,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-10-04T18:30:00Z,26.1914,-97.0507,0.0,8.066480025,159.3860198,10.25,'11111222,11111222,11111222' 