owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:00:00Z,28.1530,-82.8010,75.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:06:00Z,28.1530,-82.8010,75.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:12:00Z,28.1530,-82.8010,75.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:18:00Z,28.1530,-82.8010,75.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:24:00Z,28.1530,-82.8010,74.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:30:00Z,28.1530,-82.8010,74.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:36:00Z,28.1530,-82.8010,72.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:42:00Z,28.1530,-82.8010,73.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:48:00Z,28.1530,-82.8010,73.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:54:00Z,28.1530,-82.8010,74.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:00:00Z,28.1530,-82.8010,74.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:06:00Z,28.1530,-82.8010,74.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:12:00Z,28.1530,-82.8010,75.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:18:00Z,28.1530,-82.8010,75.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:24:00Z,28.1530,-82.8010,74.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:30:00Z,28.1530,-82.8010,74.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:36:00Z,28.1530,-82.8010,75.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:42:00Z,28.1530,-82.8010,75.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:48:00Z,28.1530,-82.8010,75.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:54:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:00:00Z,28.1530,-82.8010,76.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:06:00Z,28.1530,-82.8010,76.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:12:00Z,28.1530,-82.8010,74.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:18:00Z,28.1530,-82.8010,75.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:24:00Z,28.1530,-82.8010,75.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:30:00Z,28.1530,-82.8010,76.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:36:00Z,28.1530,-82.8010,76.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:42:00Z,28.1530,-82.8010,75.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:48:00Z,28.1530,-82.8010,77.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:54:00Z,28.1530,-82.8010,75.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:00:00Z,28.1530,-82.8010,76.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:06:00Z,28.1530,-82.8010,77.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:12:00Z,28.1530,-82.8010,77.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:18:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:24:00Z,28.1530,-82.8010,77.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:30:00Z,28.1530,-82.8010,77.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:36:00Z,28.1530,-82.8010,76.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:42:00Z,28.1530,-82.8010,77.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:48:00Z,28.1530,-82.8010,77.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:54:00Z,28.1530,-82.8010,77.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:00:00Z,28.1530,-82.8010,77.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:06:00Z,28.1530,-82.8010,78.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:12:00Z,28.1530,-82.8010,76.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:18:00Z,28.1530,-82.8010,77.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:24:00Z,28.1530,-82.8010,77.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:30:00Z,28.1530,-82.8010,77.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:36:00Z,28.1530,-82.8010,78.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:42:00Z,28.1530,-82.8010,78.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:48:00Z,28.1530,-82.8010,78.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:54:00Z,28.1530,-82.8010,78.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:00:00Z,28.1530,-82.8010,78.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:06:00Z,28.1530,-82.8010,78.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:12:00Z,28.1530,-82.8010,79.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:18:00Z,28.1530,-82.8010,79.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:24:00Z,28.1530,-82.8010,79.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:30:00Z,28.1530,-82.8010,79.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:36:00Z,28.1530,-82.8010,79.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:42:00Z,28.1530,-82.8010,79.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:48:00Z,28.1530,-82.8010,79.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:54:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:00:00Z,28.1530,-82.8010,79.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:06:00Z,28.1530,-82.8010,79.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:12:00Z,28.1530,-82.8010,79.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:18:00Z,28.1530,-82.8010,78.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:24:00Z,28.1530,-82.8010,78.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:30:00Z,28.1530,-82.8010,76.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:36:00Z,28.1530,-82.8010,77.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:42:00Z,28.1530,-82.8010,80.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:48:00Z,28.1530,-82.8010,78.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:54:00Z,28.1530,-82.8010,77.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:00:00Z,28.1530,-82.8010,79.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:06:00Z,28.1530,-82.8010,79.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:12:00Z,28.1530,-82.8010,77.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:18:00Z,28.1530,-82.8010,78.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:24:00Z,28.1530,-82.8010,78.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:30:00Z,28.1530,-82.8010,79.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:36:00Z,28.1530,-82.8010,78.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:42:00Z,28.1530,-82.8010,79.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:48:00Z,28.1530,-82.8010,79.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:54:00Z,28.1530,-82.8010,77.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:00:00Z,28.1530,-82.8010,77.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:06:00Z,28.1530,-82.8010,78.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:12:00Z,28.1530,-82.8010,78.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:18:00Z,28.1530,-82.8010,78.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:24:00Z,28.1530,-82.8010,80.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:30:00Z,28.1530,-82.8010,79.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:36:00Z,28.1530,-82.8010,78.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:42:00Z,28.1530,-82.8010,76.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:48:00Z,28.1530,-82.8010,77.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:54:00Z,28.1530,-82.8010,79.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:00:00Z,28.1530,-82.8010,80.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:06:00Z,28.1530,-82.8010,79.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:12:00Z,28.1530,-82.8010,80.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:18:00Z,28.1530,-82.8010,80.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:24:00Z,28.1530,-82.8010,80.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:30:00Z,28.1530,-82.8010,81.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:36:00Z,28.1530,-82.8010,81.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:42:00Z,28.1530,-82.8010,80.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:48:00Z,28.1530,-82.8010,80.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:54:00Z,28.1530,-82.8010,79.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:00:00Z,28.1530,-82.8010,80.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:06:00Z,28.1530,-82.8010,81.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:12:00Z,28.1530,-82.8010,79.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:18:00Z,28.1530,-82.8010,79.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:24:00Z,28.1530,-82.8010,79.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:30:00Z,28.1530,-82.8010,80.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:36:00Z,28.1530,-82.8010,78.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:42:00Z,28.1530,-82.8010,79.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:48:00Z,28.1530,-82.8010,79.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:54:00Z,28.1530,-82.8010,81.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:00:00Z,28.1530,-82.8010,80.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:06:00Z,28.1530,-82.8010,80.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:12:00Z,28.1530,-82.8010,81.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:18:00Z,28.1530,-82.8010,81.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:24:00Z,28.1530,-82.8010,81.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:30:00Z,28.1530,-82.8010,81.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:36:00Z,28.1530,-82.8010,81.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:42:00Z,28.1530,-82.8010,81.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:48:00Z,28.1530,-82.8010,81.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T12:54:00Z,28.1530,-82.8010,80.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:00:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:06:00Z,28.1530,-82.8010,79.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:12:00Z,28.1530,-82.8010,78.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:18:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:24:00Z,28.1530,-82.8010,80.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:30:00Z,28.1530,-82.8010,80.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:36:00Z,28.1530,-82.8010,80.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:42:00Z,28.1530,-82.8010,80.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:48:00Z,28.1530,-82.8010,79.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T13:54:00Z,28.1530,-82.8010,79.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:00:00Z,28.1530,-82.8010,78.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:06:00Z,28.1530,-82.8010,79.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:12:00Z,28.1530,-82.8010,79.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:18:00Z,28.1530,-82.8010,79.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:24:00Z,28.1530,-82.8010,78.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:30:00Z,28.1530,-82.8010,78.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:36:00Z,28.1530,-82.8010,77.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:42:00Z,28.1530,-82.8010,78.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:48:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T14:54:00Z,28.1530,-82.8010,77.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:00:00Z,28.1530,-82.8010,77.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:06:00Z,28.1530,-82.8010,76.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:12:00Z,28.1530,-82.8010,78.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:18:00Z,28.1530,-82.8010,79.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:24:00Z,28.1530,-82.8010,81.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:30:00Z,28.1530,-82.8010,82.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:36:00Z,28.1530,-82.8010,82.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:42:00Z,28.1530,-82.8010,81.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:48:00Z,28.1530,-82.8010,81.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T15:54:00Z,28.1530,-82.8010,80.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:00:00Z,28.1530,-82.8010,80.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:06:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:12:00Z,28.1530,-82.8010,79.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:18:00Z,28.1530,-82.8010,79.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:24:00Z,28.1530,-82.8010,79.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:30:00Z,28.1530,-82.8010,80.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:36:00Z,28.1530,-82.8010,79.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:42:00Z,28.1530,-82.8010,80.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:48:00Z,28.1530,-82.8010,79.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T16:54:00Z,28.1530,-82.8010,79.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:00:00Z,28.1530,-82.8010,79.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:06:00Z,28.1530,-82.8010,80.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:12:00Z,28.1530,-82.8010,80.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:18:00Z,28.1530,-82.8010,78.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:24:00Z,28.1530,-82.8010,80.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:30:00Z,28.1530,-82.8010,80.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:36:00Z,28.1530,-82.8010,80.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:42:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:48:00Z,28.1530,-82.8010,79.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T17:54:00Z,28.1530,-82.8010,80.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:00:00Z,28.1530,-82.8010,80.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:06:00Z,28.1530,-82.8010,79.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:12:00Z,28.1530,-82.8010,80.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:18:00Z,28.1530,-82.8010,79.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:24:00Z,28.1530,-82.8010,80.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:30:00Z,28.1530,-82.8010,80.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:36:00Z,28.1530,-82.8010,80.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:42:00Z,28.1530,-82.8010,79.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:48:00Z,28.1530,-82.8010,80.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T18:54:00Z,28.1530,-82.8010,78.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:00:00Z,28.1530,-82.8010,77.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:06:00Z,28.1530,-82.8010,75.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:12:00Z,28.1530,-82.8010,76.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:18:00Z,28.1530,-82.8010,76.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:24:00Z,28.1530,-82.8010,75.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:30:00Z,28.1530,-82.8010,75.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:36:00Z,28.1530,-82.8010,75.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:42:00Z,28.1530,-82.8010,75.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:48:00Z,28.1530,-82.8010,76.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T19:54:00Z,28.1530,-82.8010,76.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:00:00Z,28.1530,-82.8010,76.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:06:00Z,28.1530,-82.8010,77.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:12:00Z,28.1530,-82.8010,77.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:18:00Z,28.1530,-82.8010,77.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:24:00Z,28.1530,-82.8010,76.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:30:00Z,28.1530,-82.8010,77.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:36:00Z,28.1530,-82.8010,76.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:42:00Z,28.1530,-82.8010,76.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:48:00Z,28.1530,-82.8010,77.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T20:54:00Z,28.1530,-82.8010,76.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:00:00Z,28.1530,-82.8010,77.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:06:00Z,28.1530,-82.8010,76.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:12:00Z,28.1530,-82.8010,77.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:18:00Z,28.1530,-82.8010,76.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:24:00Z,28.1530,-82.8010,77.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:30:00Z,28.1530,-82.8010,77.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:36:00Z,28.1530,-82.8010,79.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:42:00Z,28.1530,-82.8010,78.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:48:00Z,28.1530,-82.8010,77.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T21:54:00Z,28.1530,-82.8010,77.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:00:00Z,28.1530,-82.8010,78.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:06:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:12:00Z,28.1530,-82.8010,80.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:18:00Z,28.1530,-82.8010,79.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:24:00Z,28.1530,-82.8010,80.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:30:00Z,28.1530,-82.8010,80.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:36:00Z,28.1530,-82.8010,81.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:42:00Z,28.1530,-82.8010,81.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:48:00Z,28.1530,-82.8010,82.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T22:54:00Z,28.1530,-82.8010,82.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:00:00Z,28.1530,-82.8010,82.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:06:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:12:00Z,28.1530,-82.8010,81.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:18:00Z,28.1530,-82.8010,81.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:24:00Z,28.1530,-82.8010,83.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:30:00Z,28.1530,-82.8010,84.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:36:00Z,28.1530,-82.8010,84.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:42:00Z,28.1530,-82.8010,83.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:48:00Z,28.1530,-82.8010,84.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T23:54:00Z,28.1530,-82.8010,84.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:00:00Z,28.1530,-82.8010,83.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:06:00Z,28.1530,-82.8010,84.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:12:00Z,28.1530,-82.8010,84.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:18:00Z,28.1530,-82.8010,83.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:24:00Z,28.1530,-82.8010,83.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:30:00Z,28.1530,-82.8010,82.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:36:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:42:00Z,28.1530,-82.8010,83.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:48:00Z,28.1530,-82.8010,83.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T00:54:00Z,28.1530,-82.8010,82.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:00:00Z,28.1530,-82.8010,83.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:06:00Z,28.1530,-82.8010,82.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:12:00Z,28.1530,-82.8010,81.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:18:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:24:00Z,28.1530,-82.8010,82.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:30:00Z,28.1530,-82.8010,82.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:36:00Z,28.1530,-82.8010,82.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:42:00Z,28.1530,-82.8010,82.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:48:00Z,28.1530,-82.8010,83.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T01:54:00Z,28.1530,-82.8010,83.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:00:00Z,28.1530,-82.8010,82.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:06:00Z,28.1530,-82.8010,81.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:12:00Z,28.1530,-82.8010,80.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:18:00Z,28.1530,-82.8010,81.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:24:00Z,28.1530,-82.8010,81.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:30:00Z,28.1530,-82.8010,81.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:36:00Z,28.1530,-82.8010,81.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:42:00Z,28.1530,-82.8010,82.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:48:00Z,28.1530,-82.8010,82.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T03:54:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:00:00Z,28.1530,-82.8010,82.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:06:00Z,28.1530,-82.8010,81.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:12:00Z,28.1530,-82.8010,81.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:18:00Z,28.1530,-82.8010,81.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:24:00Z,28.1530,-82.8010,82.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:30:00Z,28.1530,-82.8010,82.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:36:00Z,28.1530,-82.8010,81.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:42:00Z,28.1530,-82.8010,80.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:48:00Z,28.1530,-82.8010,80.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T04:54:00Z,28.1530,-82.8010,80.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T05:00:00Z,28.1530,-82.8010,79.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-02T05:06:00Z,28.1530,-82.8010,79.78,1111122 