owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T00:00:00Z,25.1760,-80.6330,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T01:00:00Z,25.1760,-80.6330,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T02:00:00Z,25.1760,-80.6330,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T05:00:00Z,25.1760,-80.6330,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T06:00:00Z,25.1760,-80.6330,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T08:00:00Z,25.1760,-80.6330,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T09:00:00Z,25.1760,-80.6330,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T10:00:00Z,25.1760,-80.6330,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T12:00:00Z,25.1760,-80.6330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T13:00:00Z,25.1760,-80.6330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T14:00:00Z,25.1760,-80.6330,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T15:00:00Z,25.1760,-80.6330,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T16:00:00Z,25.1760,-80.6330,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T17:00:00Z,25.1760,-80.6330,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T19:00:00Z,25.1760,-80.6330,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T20:00:00Z,25.1760,-80.6330,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T21:00:00Z,25.1760,-80.6330,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T22:00:00Z,25.1760,-80.6330,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-01T23:00:00Z,25.1760,-80.6330,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T00:00:00Z,25.1760,-80.6330,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T01:00:00Z,25.1760,-80.6330,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T02:00:00Z,25.1760,-80.6330,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T03:00:00Z,25.1760,-80.6330,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T05:00:00Z,25.1760,-80.6330,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T06:00:00Z,25.1760,-80.6330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T08:00:00Z,25.1760,-80.6330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T09:00:00Z,25.1760,-80.6330,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T10:00:00Z,25.1760,-80.6330,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T12:00:00Z,25.1760,-80.6330,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T13:00:00Z,25.1760,-80.6330,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T14:00:00Z,25.1760,-80.6330,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T15:00:00Z,25.1760,-80.6330,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T16:00:00Z,25.1760,-80.6330,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T17:00:00Z,25.1760,-80.6330,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T18:00:00Z,25.1760,-80.6330,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T19:00:00Z,25.1760,-80.6330,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T20:00:00Z,25.1760,-80.6330,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T21:00:00Z,25.1760,-80.6330,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-02T22:00:00Z,25.1760,-80.6330,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T00:00:00Z,25.1760,-80.6330,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T01:00:00Z,25.1760,-80.6330,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T02:00:00Z,25.1760,-80.6330,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T05:00:00Z,25.1760,-80.6330,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T08:00:00Z,25.1760,-80.6330,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T09:00:00Z,25.1760,-80.6330,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T10:00:00Z,25.1760,-80.6330,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T12:00:00Z,25.1760,-80.6330,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T14:00:00Z,25.1760,-80.6330,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T15:00:00Z,25.1760,-80.6330,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T16:00:00Z,25.1760,-80.6330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T17:00:00Z,25.1760,-80.6330,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T18:00:00Z,25.1760,-80.6330,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T19:00:00Z,25.1760,-80.6330,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T20:00:00Z,25.1760,-80.6330,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T21:00:00Z,25.1760,-80.6330,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T22:00:00Z,25.1760,-80.6330,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-03T23:00:00Z,25.1760,-80.6330,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T00:00:00Z,25.1760,-80.6330,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T01:00:00Z,25.1760,-80.6330,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T02:00:00Z,25.1760,-80.6330,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T05:00:00Z,25.1760,-80.6330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T08:00:00Z,25.1760,-80.6330,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T09:00:00Z,25.1760,-80.6330,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T10:00:00Z,25.1760,-80.6330,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T12:00:00Z,25.1760,-80.6330,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T13:00:00Z,25.1760,-80.6330,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T14:00:00Z,25.1760,-80.6330,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T15:00:00Z,25.1760,-80.6330,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T16:00:00Z,25.1760,-80.6330,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T17:00:00Z,25.1760,-80.6330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T18:00:00Z,25.1760,-80.6330,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T19:00:00Z,25.1760,-80.6330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T20:00:00Z,25.1760,-80.6330,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T21:00:00Z,25.1760,-80.6330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T22:00:00Z,25.1760,-80.6330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-04T23:00:00Z,25.1760,-80.6330,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T00:00:00Z,25.1760,-80.6330,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T01:00:00Z,25.1760,-80.6330,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T02:00:00Z,25.1760,-80.6330,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T03:00:00Z,25.1760,-80.6330,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T05:00:00Z,25.1760,-80.6330,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T07:00:00Z,25.1760,-80.6330,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T08:00:00Z,25.1760,-80.6330,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T09:00:00Z,25.1760,-80.6330,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T10:00:00Z,25.1760,-80.6330,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T12:00:00Z,25.1760,-80.6330,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T13:00:00Z,25.1760,-80.6330,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T14:00:00Z,25.1760,-80.6330,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T15:00:00Z,25.1760,-80.6330,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T16:00:00Z,25.1760,-80.6330,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T22:00:00Z,25.1760,-80.6330,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-05T23:00:00Z,25.1760,-80.6330,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T00:00:00Z,25.1760,-80.6330,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T01:00:00Z,25.1760,-80.6330,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T02:00:00Z,25.1760,-80.6330,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T03:00:00Z,25.1760,-80.6330,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T04:00:00Z,25.1760,-80.6330,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T05:00:00Z,25.1760,-80.6330,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T06:00:00Z,25.1760,-80.6330,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T08:00:00Z,25.1760,-80.6330,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T09:00:00Z,25.1760,-80.6330,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T10:00:00Z,25.1760,-80.6330,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T11:00:00Z,25.1760,-80.6330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T12:00:00Z,25.1760,-80.6330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T13:00:00Z,25.1760,-80.6330,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T14:00:00Z,25.1760,-80.6330,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T15:00:00Z,25.1760,-80.6330,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T16:00:00Z,25.1760,-80.6330,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T17:00:00Z,25.1760,-80.6330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T19:00:00Z,25.1760,-80.6330,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T20:00:00Z,25.1760,-80.6330,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T21:00:00Z,25.1760,-80.6330,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T22:00:00Z,25.1760,-80.6330,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-06T23:00:00Z,25.1760,-80.6330,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T00:00:00Z,25.1760,-80.6330,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T02:00:00Z,25.1760,-80.6330,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T05:00:00Z,25.1760,-80.6330,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T08:00:00Z,25.1760,-80.6330,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T09:00:00Z,25.1760,-80.6330,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T10:00:00Z,25.1760,-80.6330,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T12:00:00Z,25.1760,-80.6330,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T13:00:00Z,25.1760,-80.6330,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T14:00:00Z,25.1760,-80.6330,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T15:00:00Z,25.1760,-80.6330,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T16:00:00Z,25.1760,-80.6330,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T17:00:00Z,25.1760,-80.6330,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T18:00:00Z,25.1760,-80.6330,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T19:00:00Z,25.1760,-80.6330,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T20:00:00Z,25.1760,-80.6330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T21:00:00Z,25.1760,-80.6330,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T22:00:00Z,25.1760,-80.6330,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-07T23:00:00Z,25.1760,-80.6330,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T00:00:00Z,25.1760,-80.6330,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T01:00:00Z,25.1760,-80.6330,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T02:00:00Z,25.1760,-80.6330,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T03:00:00Z,25.1760,-80.6330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T05:00:00Z,25.1760,-80.6330,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T08:00:00Z,25.1760,-80.6330,1.0,27.21,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T09:00:00Z,25.1760,-80.6330,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T10:00:00Z,25.1760,-80.6330,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T12:00:00Z,25.1760,-80.6330,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T14:00:00Z,25.1760,-80.6330,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T15:00:00Z,25.1760,-80.6330,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T16:00:00Z,25.1760,-80.6330,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T17:00:00Z,25.1760,-80.6330,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T19:00:00Z,25.1760,-80.6330,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T20:00:00Z,25.1760,-80.6330,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T21:00:00Z,25.1760,-80.6330,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T22:00:00Z,25.1760,-80.6330,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-08T23:00:00Z,25.1760,-80.6330,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T00:00:00Z,25.1760,-80.6330,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T01:00:00Z,25.1760,-80.6330,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T02:00:00Z,25.1760,-80.6330,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T03:00:00Z,25.1760,-80.6330,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T05:00:00Z,25.1760,-80.6330,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T06:00:00Z,25.1760,-80.6330,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T09:00:00Z,25.1760,-80.6330,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T10:00:00Z,25.1760,-80.6330,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T12:00:00Z,25.1760,-80.6330,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T13:00:00Z,25.1760,-80.6330,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T15:00:00Z,25.1760,-80.6330,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T16:00:00Z,25.1760,-80.6330,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T17:00:00Z,25.1760,-80.6330,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T18:00:00Z,25.1760,-80.6330,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T19:00:00Z,25.1760,-80.6330,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T20:00:00Z,25.1760,-80.6330,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T21:00:00Z,25.1760,-80.6330,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T22:00:00Z,25.1760,-80.6330,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-09T23:00:00Z,25.1760,-80.6330,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T00:00:00Z,25.1760,-80.6330,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T01:00:00Z,25.1760,-80.6330,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T02:00:00Z,25.1760,-80.6330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T05:00:00Z,25.1760,-80.6330,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T06:00:00Z,25.1760,-80.6330,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T08:00:00Z,25.1760,-80.6330,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T09:00:00Z,25.1760,-80.6330,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T10:00:00Z,25.1760,-80.6330,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T12:00:00Z,25.1760,-80.6330,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T13:00:00Z,25.1760,-80.6330,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T14:00:00Z,25.1760,-80.6330,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T15:00:00Z,25.1760,-80.6330,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T16:00:00Z,25.1760,-80.6330,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T17:00:00Z,25.1760,-80.6330,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T18:00:00Z,25.1760,-80.6330,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T19:00:00Z,25.1760,-80.6330,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T20:00:00Z,25.1760,-80.6330,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T21:00:00Z,25.1760,-80.6330,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T22:00:00Z,25.1760,-80.6330,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-10T23:00:00Z,25.1760,-80.6330,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T00:00:00Z,25.1760,-80.6330,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T01:00:00Z,25.1760,-80.6330,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T02:00:00Z,25.1760,-80.6330,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T03:00:00Z,25.1760,-80.6330,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T05:00:00Z,25.1760,-80.6330,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T06:00:00Z,25.1760,-80.6330,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T08:00:00Z,25.1760,-80.6330,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T09:00:00Z,25.1760,-80.6330,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T10:00:00Z,25.1760,-80.6330,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T11:00:00Z,25.1760,-80.6330,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T13:00:00Z,25.1760,-80.6330,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T14:00:00Z,25.1760,-80.6330,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T15:00:00Z,25.1760,-80.6330,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T16:00:00Z,25.1760,-80.6330,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T17:00:00Z,25.1760,-80.6330,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T18:00:00Z,25.1760,-80.6330,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T19:00:00Z,25.1760,-80.6330,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T20:00:00Z,25.1760,-80.6330,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T21:00:00Z,25.1760,-80.6330,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T22:00:00Z,25.1760,-80.6330,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-11T23:00:00Z,25.1760,-80.6330,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T00:00:00Z,25.1760,-80.6330,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T01:00:00Z,25.1760,-80.6330,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T02:00:00Z,25.1760,-80.6330,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T03:00:00Z,25.1760,-80.6330,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T05:00:00Z,25.1760,-80.6330,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T06:00:00Z,25.1760,-80.6330,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T08:00:00Z,25.1760,-80.6330,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T09:00:00Z,25.1760,-80.6330,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T10:00:00Z,25.1760,-80.6330,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T11:00:00Z,25.1760,-80.6330,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T12:00:00Z,25.1760,-80.6330,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T14:00:00Z,25.1760,-80.6330,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T16:00:00Z,25.1760,-80.6330,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T18:00:00Z,25.1760,-80.6330,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T19:00:00Z,25.1760,-80.6330,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T20:00:00Z,25.1760,-80.6330,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T21:00:00Z,25.1760,-80.6330,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T22:00:00Z,25.1760,-80.6330,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-12T23:00:00Z,25.1760,-80.6330,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T00:00:00Z,25.1760,-80.6330,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T01:00:00Z,25.1760,-80.6330,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T02:00:00Z,25.1760,-80.6330,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T03:00:00Z,25.1760,-80.6330,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T05:00:00Z,25.1760,-80.6330,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T06:00:00Z,25.1760,-80.6330,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T08:00:00Z,25.1760,-80.6330,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T09:00:00Z,25.1760,-80.6330,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T10:00:00Z,25.1760,-80.6330,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T12:00:00Z,25.1760,-80.6330,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T14:00:00Z,25.1760,-80.6330,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T15:00:00Z,25.1760,-80.6330,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T16:00:00Z,25.1760,-80.6330,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T17:00:00Z,25.1760,-80.6330,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T18:00:00Z,25.1760,-80.6330,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T19:00:00Z,25.1760,-80.6330,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T20:00:00Z,25.1760,-80.6330,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T21:00:00Z,25.1760,-80.6330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T22:00:00Z,25.1760,-80.6330,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-13T23:00:00Z,25.1760,-80.6330,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T00:00:00Z,25.1760,-80.6330,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T01:00:00Z,25.1760,-80.6330,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T02:00:00Z,25.1760,-80.6330,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T04:00:00Z,25.1760,-80.6330,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T05:00:00Z,25.1760,-80.6330,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T07:00:00Z,25.1760,-80.6330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T08:00:00Z,25.1760,-80.6330,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T09:00:00Z,25.1760,-80.6330,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T10:00:00Z,25.1760,-80.6330,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T12:00:00Z,25.1760,-80.6330,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T14:00:00Z,25.1760,-80.6330,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T15:00:00Z,25.1760,-80.6330,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-14T23:00:00Z,25.1760,-80.6330,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T01:00:00Z,25.1760,-80.6330,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T02:00:00Z,25.1760,-80.6330,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T03:00:00Z,25.1760,-80.6330,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T05:00:00Z,25.1760,-80.6330,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T06:00:00Z,25.1760,-80.6330,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T08:00:00Z,25.1760,-80.6330,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T09:00:00Z,25.1760,-80.6330,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T10:00:00Z,25.1760,-80.6330,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T12:00:00Z,25.1760,-80.6330,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T13:00:00Z,25.1760,-80.6330,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T14:00:00Z,25.1760,-80.6330,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T18:00:00Z,25.1760,-80.6330,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-15T20:00:00Z,25.1760,-80.6330,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-16T02:00:00Z,25.1760,-80.6330,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-16T03:00:00Z,25.1760,-80.6330,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-12-16T06:00:00Z,25.1760,-80.6330,1.0,25.68,2 