owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-01-01T00:30:00Z,28.2598,-96.7737,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T01:30:00Z,28.2598,-96.7737,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T05:30:00Z,28.2598,-96.7737,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T14:30:00Z,28.2598,-96.7737,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T15:30:00Z,28.2598,-96.7737,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T16:30:00Z,28.2598,-96.7737,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T17:30:00Z,28.2598,-96.7737,1.0,8.81,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T18:30:00Z,28.2598,-96.7737,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T19:30:00Z,28.2598,-96.7737,1.0,8.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T20:30:00Z,28.2598,-96.7737,1.0,9.04,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T21:30:00Z,28.2598,-96.7737,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T22:30:00Z,28.2598,-96.7737,1.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-01T23:30:00Z,28.2598,-96.7737,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T00:30:00Z,28.2598,-96.7737,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T01:30:00Z,28.2598,-96.7737,1.0,8.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T02:30:00Z,28.2598,-96.7737,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T03:30:00Z,28.2598,-96.7737,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T04:30:00Z,28.2598,-96.7737,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T05:30:00Z,28.2598,-96.7737,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T06:30:00Z,28.2598,-96.7737,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T07:30:00Z,28.2598,-96.7737,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T08:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T09:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T10:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T11:30:00Z,28.2598,-96.7737,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T12:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T13:30:00Z,28.2598,-96.7737,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T14:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T15:30:00Z,28.2598,-96.7737,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T16:30:00Z,28.2598,-96.7737,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T17:30:00Z,28.2598,-96.7737,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T18:30:00Z,28.2598,-96.7737,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T19:30:00Z,28.2598,-96.7737,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T20:30:00Z,28.2598,-96.7737,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T21:30:00Z,28.2598,-96.7737,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T22:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-02T23:30:00Z,28.2598,-96.7737,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T00:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T01:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T02:30:00Z,28.2598,-96.7737,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T03:30:00Z,28.2598,-96.7737,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T04:30:00Z,28.2598,-96.7737,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T05:30:00Z,28.2598,-96.7737,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T06:30:00Z,28.2598,-96.7737,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T07:30:00Z,28.2598,-96.7737,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T08:30:00Z,28.2598,-96.7737,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T09:30:00Z,28.2598,-96.7737,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T10:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T11:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T12:30:00Z,28.2598,-96.7737,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T13:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T14:30:00Z,28.2598,-96.7737,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T15:30:00Z,28.2598,-96.7737,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T16:30:00Z,28.2598,-96.7737,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T17:30:00Z,28.2598,-96.7737,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T18:30:00Z,28.2598,-96.7737,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T19:30:00Z,28.2598,-96.7737,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T20:30:00Z,28.2598,-96.7737,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T21:30:00Z,28.2598,-96.7737,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T22:30:00Z,28.2598,-96.7737,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-03T23:30:00Z,28.2598,-96.7737,1.0,8.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T00:30:00Z,28.2598,-96.7737,1.0,8.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T01:30:00Z,28.2598,-96.7737,1.0,8.65,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T02:30:00Z,28.2598,-96.7737,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T03:30:00Z,28.2598,-96.7737,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T04:30:00Z,28.2598,-96.7737,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T05:30:00Z,28.2598,-96.7737,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T08:30:00Z,28.2598,-96.7737,1.0,8.28,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T09:30:00Z,28.2598,-96.7737,1.0,8.31,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T10:30:00Z,28.2598,-96.7737,1.0,8.25,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T11:30:00Z,28.2598,-96.7737,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T12:30:00Z,28.2598,-96.7737,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T13:30:00Z,28.2598,-96.7737,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T14:30:00Z,28.2598,-96.7737,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T15:30:00Z,28.2598,-96.7737,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T16:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T17:30:00Z,28.2598,-96.7737,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T18:30:00Z,28.2598,-96.7737,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T19:30:00Z,28.2598,-96.7737,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T20:30:00Z,28.2598,-96.7737,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T21:30:00Z,28.2598,-96.7737,1.0,8.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T22:30:00Z,28.2598,-96.7737,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-04T23:30:00Z,28.2598,-96.7737,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T08:30:00Z,28.2598,-96.7737,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T09:30:00Z,28.2598,-96.7737,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T10:30:00Z,28.2598,-96.7737,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T11:30:00Z,28.2598,-96.7737,1.0,9.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T12:30:00Z,28.2598,-96.7737,1.0,9.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T13:30:00Z,28.2598,-96.7737,1.0,9.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T14:30:00Z,28.2598,-96.7737,1.0,9.62,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T15:30:00Z,28.2598,-96.7737,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T16:30:00Z,28.2598,-96.7737,1.0,9.78,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T17:30:00Z,28.2598,-96.7737,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T18:30:00Z,28.2598,-96.7737,1.0,9.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T19:30:00Z,28.2598,-96.7737,1.0,9.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T20:30:00Z,28.2598,-96.7737,1.0,10.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T21:30:00Z,28.2598,-96.7737,1.0,10.25,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T22:30:00Z,28.2598,-96.7737,1.0,10.42,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-06T23:30:00Z,28.2598,-96.7737,1.0,10.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T01:30:00Z,28.2598,-96.7737,1.0,10.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T02:30:00Z,28.2598,-96.7737,1.0,10.31,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T03:30:00Z,28.2598,-96.7737,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T04:30:00Z,28.2598,-96.7737,1.0,10.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T05:30:00Z,28.2598,-96.7737,1.0,10.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T06:30:00Z,28.2598,-96.7737,1.0,10.05,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T09:00:00Z,28.2598,-96.7737,1.0,9.65,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T09:30:00Z,28.2598,-96.7737,1.0,9.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T10:30:00Z,28.2598,-96.7737,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T11:30:00Z,28.2598,-96.7737,1.0,9.45,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T12:30:00Z,28.2598,-96.7737,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T13:30:00Z,28.2598,-96.7737,1.0,9.31,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T14:30:00Z,28.2598,-96.7737,1.0,9.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T15:30:00Z,28.2598,-96.7737,1.0,9.16,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T16:30:00Z,28.2598,-96.7737,1.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T17:30:00Z,28.2598,-96.7737,1.0,9.65,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T18:30:00Z,28.2598,-96.7737,1.0,9.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T19:30:00Z,28.2598,-96.7737,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T20:30:00Z,28.2598,-96.7737,1.0,9.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T21:30:00Z,28.2598,-96.7737,1.0,10.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-07T22:30:00Z,28.2598,-96.7737,1.0,10.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T00:30:00Z,28.2598,-96.7737,1.0,10.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T01:30:00Z,28.2598,-96.7737,1.0,10.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T02:30:00Z,28.2598,-96.7737,1.0,10.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T03:30:00Z,28.2598,-96.7737,1.0,10.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T04:30:00Z,28.2598,-96.7737,1.0,10.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T05:30:00Z,28.2598,-96.7737,1.0,10.47,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T06:30:00Z,28.2598,-96.7737,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T07:30:00Z,28.2598,-96.7737,1.0,9.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T08:30:00Z,28.2598,-96.7737,1.0,9.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T09:30:00Z,28.2598,-96.7737,1.0,9.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T10:30:00Z,28.2598,-96.7737,1.0,10.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T11:30:00Z,28.2598,-96.7737,1.0,9.86,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T12:30:00Z,28.2598,-96.7737,1.0,9.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T13:30:00Z,28.2598,-96.7737,1.0,9.62,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T14:30:00Z,28.2598,-96.7737,1.0,9.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T15:30:00Z,28.2598,-96.7737,1.0,10.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T16:30:00Z,28.2598,-96.7737,1.0,9.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T17:30:00Z,28.2598,-96.7737,1.0,10.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T18:30:00Z,28.2598,-96.7737,1.0,10.82,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T19:30:00Z,28.2598,-96.7737,1.0,12.32,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T20:30:00Z,28.2598,-96.7737,1.0,13.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T21:30:00Z,28.2598,-96.7737,1.0,13.53,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T22:30:00Z,28.2598,-96.7737,1.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-08T23:30:00Z,28.2598,-96.7737,1.0,11.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-09T00:30:00Z,28.2598,-96.7737,1.0,11.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T01:30:00Z,28.2598,-96.7737,1.0,11.74,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T02:30:00Z,28.2598,-96.7737,1.0,11.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T03:30:00Z,28.2598,-96.7737,1.0,10.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T04:30:00Z,28.2598,-96.7737,1.0,10.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T05:30:00Z,28.2598,-96.7737,1.0,10.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T06:30:00Z,28.2598,-96.7737,1.0,10.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T07:30:00Z,28.2598,-96.7737,1.0,10.25,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T08:30:00Z,28.2598,-96.7737,1.0,10.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T09:30:00Z,28.2598,-96.7737,1.0,10.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T10:30:00Z,28.2598,-96.7737,1.0,9.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T11:30:00Z,28.2598,-96.7737,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T12:30:00Z,28.2598,-96.7737,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T13:30:00Z,28.2598,-96.7737,1.0,9.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T14:30:00Z,28.2598,-96.7737,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T15:30:00Z,28.2598,-96.7737,1.0,9.51,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T16:30:00Z,28.2598,-96.7737,1.0,10.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T17:30:00Z,28.2598,-96.7737,1.0,10.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T18:30:00Z,28.2598,-96.7737,1.0,10.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T19:30:00Z,28.2598,-96.7737,1.0,11.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T20:30:00Z,28.2598,-96.7737,1.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T21:30:00Z,28.2598,-96.7737,1.0,11.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T22:30:00Z,28.2598,-96.7737,1.0,11.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-10T23:30:00Z,28.2598,-96.7737,1.0,11.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T00:30:00Z,28.2598,-96.7737,1.0,10.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T01:30:00Z,28.2598,-96.7737,1.0,10.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T02:30:00Z,28.2598,-96.7737,1.0,11.07,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T03:30:00Z,28.2598,-96.7737,1.0,10.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T04:30:00Z,28.2598,-96.7737,1.0,10.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T05:30:00Z,28.2598,-96.7737,1.0,9.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T06:30:00Z,28.2598,-96.7737,1.0,9.78,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T07:30:00Z,28.2598,-96.7737,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T08:30:00Z,28.2598,-96.7737,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T09:30:00Z,28.2598,-96.7737,1.0,9.78,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T11:30:00Z,28.2598,-96.7737,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T12:30:00Z,28.2598,-96.7737,1.0,9.51,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T13:30:00Z,28.2598,-96.7737,1.0,9.47,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T14:30:00Z,28.2598,-96.7737,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T15:30:00Z,28.2598,-96.7737,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T16:30:00Z,28.2598,-96.7737,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T17:30:00Z,28.2598,-96.7737,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T18:30:00Z,28.2598,-96.7737,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T19:30:00Z,28.2598,-96.7737,1.0,11.04,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T20:30:00Z,28.2598,-96.7737,1.0,11.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T21:30:00Z,28.2598,-96.7737,1.0,11.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T22:30:00Z,28.2598,-96.7737,1.0,11.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-11T23:30:00Z,28.2598,-96.7737,1.0,11.17,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T00:30:00Z,28.2598,-96.7737,1.0,11.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T01:30:00Z,28.2598,-96.7737,1.0,11.06,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T02:30:00Z,28.2598,-96.7737,1.0,10.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T03:30:00Z,28.2598,-96.7737,1.0,10.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T04:30:00Z,28.2598,-96.7737,1.0,10.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T05:30:00Z,28.2598,-96.7737,1.0,10.62,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T06:30:00Z,28.2598,-96.7737,1.0,10.34,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T07:30:00Z,28.2598,-96.7737,1.0,10.23,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T08:30:00Z,28.2598,-96.7737,1.0,10.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T09:30:00Z,28.2598,-96.7737,1.0,10.11,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T10:30:00Z,28.2598,-96.7737,1.0,10.17,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T11:30:00Z,28.2598,-96.7737,1.0,10.15,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T12:30:00Z,28.2598,-96.7737,1.0,9.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T13:30:00Z,28.2598,-96.7737,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T14:30:00Z,28.2598,-96.7737,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T15:30:00Z,28.2598,-96.7737,1.0,9.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T16:30:00Z,28.2598,-96.7737,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T17:30:00Z,28.2598,-96.7737,1.0,10.64,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T18:30:00Z,28.2598,-96.7737,1.0,10.65,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T19:30:00Z,28.2598,-96.7737,1.0,10.32,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T20:30:00Z,28.2598,-96.7737,1.0,11.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T21:30:00Z,28.2598,-96.7737,1.0,13.57,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-12T22:30:00Z,28.2598,-96.7737,1.0,15.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-13T17:30:00Z,28.2598,-96.7737,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-13T18:30:00Z,28.2598,-96.7737,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-13T19:30:00Z,28.2598,-96.7737,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-13T20:30:00Z,28.2598,-96.7737,1.0,10.03,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-13T21:30:00Z,28.2598,-96.7737,1.0,10.18,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-13T22:30:00Z,28.2598,-96.7737,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-13T23:30:00Z,28.2598,-96.7737,1.0,10.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T00:30:00Z,28.2598,-96.7737,1.0,10.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T01:30:00Z,28.2598,-96.7737,1.0,10.16,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T02:30:00Z,28.2598,-96.7737,1.0,10.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T03:30:00Z,28.2598,-96.7737,1.0,9.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T04:30:00Z,28.2598,-96.7737,1.0,9.92,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T05:30:00Z,28.2598,-96.7737,1.0,9.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T06:30:00Z,28.2598,-96.7737,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T07:30:00Z,28.2598,-96.7737,1.0,9.82,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T08:30:00Z,28.2598,-96.7737,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T09:30:00Z,28.2598,-96.7737,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T10:30:00Z,28.2598,-96.7737,1.0,9.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T11:30:00Z,28.2598,-96.7737,1.0,9.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T12:30:00Z,28.2598,-96.7737,1.0,9.51,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T13:30:00Z,28.2598,-96.7737,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T14:30:00Z,28.2598,-96.7737,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T15:30:00Z,28.2598,-96.7737,1.0,9.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T16:30:00Z,28.2598,-96.7737,1.0,9.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T17:30:00Z,28.2598,-96.7737,1.0,9.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T18:30:00Z,28.2598,-96.7737,1.0,10.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T19:30:00Z,28.2598,-96.7737,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T20:30:00Z,28.2598,-96.7737,1.0,9.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T21:30:00Z,28.2598,-96.7737,1.0,9.81,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T22:30:00Z,28.2598,-96.7737,1.0,9.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-14T23:30:00Z,28.2598,-96.7737,1.0,10.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T00:30:00Z,28.2598,-96.7737,1.0,10.53,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T01:30:00Z,28.2598,-96.7737,1.0,10.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T02:30:00Z,28.2598,-96.7737,1.0,10.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T03:30:00Z,28.2598,-96.7737,1.0,10.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T04:30:00Z,28.2598,-96.7737,1.0,10.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T05:30:00Z,28.2598,-96.7737,1.0,10.31,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T06:30:00Z,28.2598,-96.7737,1.0,10.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T07:30:00Z,28.2598,-96.7737,1.0,10.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T08:30:00Z,28.2598,-96.7737,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T09:30:00Z,28.2598,-96.7737,1.0,10.28,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T10:30:00Z,28.2598,-96.7737,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T11:30:00Z,28.2598,-96.7737,1.0,10.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T12:30:00Z,28.2598,-96.7737,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T13:30:00Z,28.2598,-96.7737,1.0,9.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T14:30:00Z,28.2598,-96.7737,1.0,9.79,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T16:00:00Z,28.2598,-96.7737,1.0,10.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T17:00:00Z,28.2598,-96.7737,1.0,10.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T17:30:00Z,28.2598,-96.7737,1.0,11.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T18:30:00Z,28.2598,-96.7737,1.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T19:30:00Z,28.2598,-96.7737,1.0,12.23,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T20:30:00Z,28.2598,-96.7737,1.0,11.51,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T21:30:00Z,28.2598,-96.7737,1.0,12.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T22:30:00Z,28.2598,-96.7737,1.0,11.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-15T23:30:00Z,28.2598,-96.7737,1.0,10.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-16T00:30:00Z,28.2598,-96.7737,1.0,10.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-16T01:30:00Z,28.2598,-96.7737,1.0,10.23,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-16T02:30:00Z,28.2598,-96.7737,1.0,9.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-01-16T03:30:00Z,28.2598,-96.7737,1.0,9.68,1111122 