owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T00:00:00Z,30.3288,-87.8293,2.274,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T00:30:00Z,30.3288,-87.8293,2.151,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T01:00:00Z,30.3288,-87.8293,2.199,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T01:30:00Z,30.3288,-87.8293,2.285,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T02:00:00Z,30.3288,-87.8293,2.26,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T02:30:00Z,30.3288,-87.8293,2.278,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T03:00:00Z,30.3288,-87.8293,2.308,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T03:30:00Z,30.3288,-87.8293,2.32,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T04:00:00Z,30.3288,-87.8293,2.27,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T04:30:00Z,30.3288,-87.8293,2.256,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T05:00:00Z,30.3288,-87.8293,2.314,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T05:30:00Z,30.3288,-87.8293,2.351,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T06:00:00Z,30.3288,-87.8293,2.338,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T06:30:00Z,30.3288,-87.8293,2.408,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T07:00:00Z,30.3288,-87.8293,2.384,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T07:30:00Z,30.3288,-87.8293,2.406,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T08:00:00Z,30.3288,-87.8293,2.385,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T08:30:00Z,30.3288,-87.8293,2.323,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T09:00:00Z,30.3288,-87.8293,2.289,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T09:30:00Z,30.3288,-87.8293,2.211,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T10:00:00Z,30.3288,-87.8293,2.387,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T10:30:00Z,30.3288,-87.8293,2.229,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T11:00:00Z,30.3288,-87.8293,2.266,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T11:30:00Z,30.3288,-87.8293,2.272,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T12:00:00Z,30.3288,-87.8293,2.246,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T12:30:00Z,30.3288,-87.8293,2.226,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T13:00:00Z,30.3288,-87.8293,2.111,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T13:30:00Z,30.3288,-87.8293,2.238,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T14:00:00Z,30.3288,-87.8293,2.22,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T14:30:00Z,30.3288,-87.8293,2.007,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T15:00:00Z,30.3288,-87.8293,2.152,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T15:30:00Z,30.3288,-87.8293,2.058,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T16:00:00Z,30.3288,-87.8293,2.168,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T16:30:00Z,30.3288,-87.8293,2.139,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T17:00:00Z,30.3288,-87.8293,2.103,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T17:30:00Z,30.3288,-87.8293,2.138,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T18:00:00Z,30.3288,-87.8293,2.158,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T18:30:00Z,30.3288,-87.8293,2.167,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T19:00:00Z,30.3288,-87.8293,2.154,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T19:30:00Z,30.3288,-87.8293,2.132,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T20:00:00Z,30.3288,-87.8293,2.191,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T20:30:00Z,30.3288,-87.8293,2.113,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T21:00:00Z,30.3288,-87.8293,2.101,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T21:30:00Z,30.3288,-87.8293,2.132,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T22:00:00Z,30.3288,-87.8293,2.136,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T22:30:00Z,30.3288,-87.8293,2.282,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T23:00:00Z,30.3288,-87.8293,2.235,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T23:30:00Z,30.3288,-87.8293,2.218,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T00:00:00Z,30.3288,-87.8293,2.142,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T00:30:00Z,30.3288,-87.8293,2.279,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T01:00:00Z,30.3288,-87.8293,2.222,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T01:30:00Z,30.3288,-87.8293,2.205,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T02:00:00Z,30.3288,-87.8293,2.133,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T02:30:00Z,30.3288,-87.8293,2.154,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T03:00:00Z,30.3288,-87.8293,2.197,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T03:30:00Z,30.3288,-87.8293,2.169,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T04:00:00Z,30.3288,-87.8293,2.217,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T04:30:00Z,30.3288,-87.8293,2.2,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T05:00:00Z,30.3288,-87.8293,2.244,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T05:30:00Z,30.3288,-87.8293,2.236,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T06:00:00Z,30.3288,-87.8293,2.225,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T06:30:00Z,30.3288,-87.8293,2.187,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T07:00:00Z,30.3288,-87.8293,2.175,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T07:30:00Z,30.3288,-87.8293,2.162,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T08:00:00Z,30.3288,-87.8293,2.146,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T08:30:00Z,30.3288,-87.8293,2.119,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T09:00:00Z,30.3288,-87.8293,2.107,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T09:30:00Z,30.3288,-87.8293,2.097,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T10:00:00Z,30.3288,-87.8293,2.071,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T10:30:00Z,30.3288,-87.8293,2.051,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T11:00:00Z,30.3288,-87.8293,1.987,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T11:30:00Z,30.3288,-87.8293,1.974,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T12:00:00Z,30.3288,-87.8293,1.944,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T12:30:00Z,30.3288,-87.8293,1.914,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T13:00:00Z,30.3288,-87.8293,1.904,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T13:30:00Z,30.3288,-87.8293,1.944,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T14:00:00Z,30.3288,-87.8293,1.984,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T14:30:00Z,30.3288,-87.8293,1.869,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T15:00:00Z,30.3288,-87.8293,1.847,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T15:30:00Z,30.3288,-87.8293,1.826,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T16:00:00Z,30.3288,-87.8293,1.815,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T16:30:00Z,30.3288,-87.8293,1.815,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T17:00:00Z,30.3288,-87.8293,1.828,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T17:30:00Z,30.3288,-87.8293,1.847,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T18:00:00Z,30.3288,-87.8293,1.863,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T18:30:00Z,30.3288,-87.8293,1.891,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T19:00:00Z,30.3288,-87.8293,1.908,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T19:30:00Z,30.3288,-87.8293,1.932,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T20:00:00Z,30.3288,-87.8293,1.948,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T20:30:00Z,30.3288,-87.8293,1.959,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T21:00:00Z,30.3288,-87.8293,1.966,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T21:30:00Z,30.3288,-87.8293,1.973,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T22:00:00Z,30.3288,-87.8293,1.985,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T22:30:00Z,30.3288,-87.8293,1.998,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T23:00:00Z,30.3288,-87.8293,2.024,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T23:30:00Z,30.3288,-87.8293,2.04,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T00:00:00Z,30.3288,-87.8293,2.069,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T00:30:00Z,30.3288,-87.8293,2.088,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T01:00:00Z,30.3288,-87.8293,2.106,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T01:30:00Z,30.3288,-87.8293,2.128,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T02:00:00Z,30.3288,-87.8293,2.148,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T02:30:00Z,30.3288,-87.8293,2.169,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T03:00:00Z,30.3288,-87.8293,2.183,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T03:30:00Z,30.3288,-87.8293,2.202,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T04:00:00Z,30.3288,-87.8293,2.205,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T04:30:00Z,30.3288,-87.8293,2.234,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T05:00:00Z,30.3288,-87.8293,2.22,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T05:30:00Z,30.3288,-87.8293,2.217,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T06:00:00Z,30.3288,-87.8293,2.181,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T06:30:00Z,30.3288,-87.8293,2.168,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T07:00:00Z,30.3288,-87.8293,2.134,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T07:30:00Z,30.3288,-87.8293,2.112,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T08:00:00Z,30.3288,-87.8293,2.089,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T08:30:00Z,30.3288,-87.8293,2.068,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T09:00:00Z,30.3288,-87.8293,2.037,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T09:30:00Z,30.3288,-87.8293,2.008,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T10:00:00Z,30.3288,-87.8293,1.981,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T10:30:00Z,30.3288,-87.8293,1.951,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T11:00:00Z,30.3288,-87.8293,1.916,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T11:30:00Z,30.3288,-87.8293,1.883,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T12:00:00Z,30.3288,-87.8293,1.85,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T12:30:00Z,30.3288,-87.8293,1.827,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T13:00:00Z,30.3288,-87.8293,1.807,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T13:30:00Z,30.3288,-87.8293,1.801,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T14:00:00Z,30.3288,-87.8293,1.783,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T14:30:00Z,30.3288,-87.8293,1.783,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T15:00:00Z,30.3288,-87.8293,1.769,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T15:30:00Z,30.3288,-87.8293,1.776,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T16:00:00Z,30.3288,-87.8293,1.775,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T16:30:00Z,30.3288,-87.8293,1.777,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T17:00:00Z,30.3288,-87.8293,1.782,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T17:30:00Z,30.3288,-87.8293,1.796,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T18:00:00Z,30.3288,-87.8293,1.819,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T18:30:00Z,30.3288,-87.8293,1.826,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T19:00:00Z,30.3288,-87.8293,1.862,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T19:30:00Z,30.3288,-87.8293,1.887,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T20:00:00Z,30.3288,-87.8293,1.876,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T20:30:00Z,30.3288,-87.8293,1.89,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T21:00:00Z,30.3288,-87.8293,1.908,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T21:30:00Z,30.3288,-87.8293,1.919,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T22:00:00Z,30.3288,-87.8293,1.94,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T22:30:00Z,30.3288,-87.8293,1.951,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T23:00:00Z,30.3288,-87.8293,1.978,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T23:30:00Z,30.3288,-87.8293,1.99,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T00:00:00Z,30.3288,-87.8293,2.015,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T00:30:00Z,30.3288,-87.8293,2.038,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T01:00:00Z,30.3288,-87.8293,2.06,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T01:30:00Z,30.3288,-87.8293,2.077,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T02:00:00Z,30.3288,-87.8293,2.101,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T02:30:00Z,30.3288,-87.8293,2.119,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T03:00:00Z,30.3288,-87.8293,2.145,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T03:30:00Z,30.3288,-87.8293,2.169,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T04:00:00Z,30.3288,-87.8293,2.198,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T04:30:00Z,30.3288,-87.8293,2.214,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T05:00:00Z,30.3288,-87.8293,2.226,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T05:30:00Z,30.3288,-87.8293,2.239,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T06:00:00Z,30.3288,-87.8293,2.239,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T06:30:00Z,30.3288,-87.8293,2.239,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T07:00:00Z,30.3288,-87.8293,2.222,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T07:30:00Z,30.3288,-87.8293,2.201,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T08:00:00Z,30.3288,-87.8293,2.175,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T08:30:00Z,30.3288,-87.8293,2.15,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T09:00:00Z,30.3288,-87.8293,2.119,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T09:30:00Z,30.3288,-87.8293,2.086,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T10:00:00Z,30.3288,-87.8293,2.056,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T10:30:00Z,30.3288,-87.8293,2.03,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T11:00:00Z,30.3288,-87.8293,2.007,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T11:30:00Z,30.3288,-87.8293,1.967,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T12:00:00Z,30.3288,-87.8293,1.936,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T12:30:00Z,30.3288,-87.8293,1.909,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T13:00:00Z,30.3288,-87.8293,1.877,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T13:30:00Z,30.3288,-87.8293,1.855,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T14:00:00Z,30.3288,-87.8293,1.836,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T14:30:00Z,30.3288,-87.8293,1.816,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T15:00:00Z,30.3288,-87.8293,1.796,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T15:30:00Z,30.3288,-87.8293,1.78,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T16:00:00Z,30.3288,-87.8293,1.776,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T16:30:00Z,30.3288,-87.8293,1.769,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T17:00:00Z,30.3288,-87.8293,1.764,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T17:30:00Z,30.3288,-87.8293,1.761,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T18:00:00Z,30.3288,-87.8293,1.756,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T18:30:00Z,30.3288,-87.8293,1.773,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T19:00:00Z,30.3288,-87.8293,1.796,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T19:30:00Z,30.3288,-87.8293,1.81,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T20:00:00Z,30.3288,-87.8293,1.826,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T20:30:00Z,30.3288,-87.8293,1.832,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T21:00:00Z,30.3288,-87.8293,1.831,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T21:30:00Z,30.3288,-87.8293,1.837,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T22:00:00Z,30.3288,-87.8293,1.85,5.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T22:30:00Z,30.3288,-87.8293,1.864,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T23:00:00Z,30.3288,-87.8293,1.899,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T23:30:00Z,30.3288,-87.8293,1.919,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T00:00:00Z,30.3288,-87.8293,1.952,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T00:30:00Z,30.3288,-87.8293,1.969,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T01:00:00Z,30.3288,-87.8293,1.989,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T01:30:00Z,30.3288,-87.8293,2.016,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T02:00:00Z,30.3288,-87.8293,2.041,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T02:30:00Z,30.3288,-87.8293,2.069,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T03:00:00Z,30.3288,-87.8293,2.104,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T03:30:00Z,30.3288,-87.8293,2.117,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T04:00:00Z,30.3288,-87.8293,2.141,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T04:30:00Z,30.3288,-87.8293,2.154,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T05:00:00Z,30.3288,-87.8293,2.166,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T05:30:00Z,30.3288,-87.8293,2.176,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T06:00:00Z,30.3288,-87.8293,2.179,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T06:30:00Z,30.3288,-87.8293,2.17,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T07:00:00Z,30.3288,-87.8293,2.171,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T07:30:00Z,30.3288,-87.8293,2.165,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T08:00:00Z,30.3288,-87.8293,2.154,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T08:30:00Z,30.3288,-87.8293,2.143,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T09:00:00Z,30.3288,-87.8293,2.115,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T09:30:00Z,30.3288,-87.8293,2.088,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T10:00:00Z,30.3288,-87.8293,2.055,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T10:30:00Z,30.3288,-87.8293,2.022,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T11:00:00Z,30.3288,-87.8293,1.997,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T11:30:00Z,30.3288,-87.8293,1.974,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T12:00:00Z,30.3288,-87.8293,1.939,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T12:30:00Z,30.3288,-87.8293,1.913,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T13:00:00Z,30.3288,-87.8293,1.897,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T13:30:00Z,30.3288,-87.8293,1.885,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T14:00:00Z,30.3288,-87.8293,1.869,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T14:30:00Z,30.3288,-87.8293,1.844,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T15:00:00Z,30.3288,-87.8293,1.812,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T15:30:00Z,30.3288,-87.8293,1.794,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T16:00:00Z,30.3288,-87.8293,1.778,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T16:30:00Z,30.3288,-87.8293,1.768,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T17:00:00Z,30.3288,-87.8293,1.762,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T17:30:00Z,30.3288,-87.8293,1.769,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T18:00:00Z,30.3288,-87.8293,1.771,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T18:30:00Z,30.3288,-87.8293,1.791,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T19:00:00Z,30.3288,-87.8293,1.795,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T19:30:00Z,30.3288,-87.8293,1.813,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T20:00:00Z,30.3288,-87.8293,1.828,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T20:30:00Z,30.3288,-87.8293,1.854,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T21:00:00Z,30.3288,-87.8293,1.873,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T21:30:00Z,30.3288,-87.8293,1.907,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T22:00:00Z,30.3288,-87.8293,1.927,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T22:30:00Z,30.3288,-87.8293,1.946,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T23:00:00Z,30.3288,-87.8293,1.953,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T23:30:00Z,30.3288,-87.8293,1.984,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T00:00:00Z,30.3288,-87.8293,1.995,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T00:30:00Z,30.3288,-87.8293,2.025,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T01:00:00Z,30.3288,-87.8293,2.043,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T01:30:00Z,30.3288,-87.8293,2.078,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T02:00:00Z,30.3288,-87.8293,2.108,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T02:30:00Z,30.3288,-87.8293,2.147,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T03:00:00Z,30.3288,-87.8293,2.177,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T03:30:00Z,30.3288,-87.8293,2.189,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T04:00:00Z,30.3288,-87.8293,2.203,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T04:30:00Z,30.3288,-87.8293,2.212,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T05:00:00Z,30.3288,-87.8293,2.231,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T05:30:00Z,30.3288,-87.8293,2.238,2.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T06:00:00Z,30.3288,-87.8293,2.248,2.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T06:30:00Z,30.3288,-87.8293,2.247,2.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T07:00:00Z,30.3288,-87.8293,2.233,2.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T07:30:00Z,30.3288,-87.8293,2.218,2.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T08:00:00Z,30.3288,-87.8293,2.207,2.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T08:30:00Z,30.3288,-87.8293,2.185,2.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T09:00:00Z,30.3288,-87.8293,2.169,2.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T09:30:00Z,30.3288,-87.8293,2.151,3.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T10:00:00Z,30.3288,-87.8293,2.117,3.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T10:30:00Z,30.3288,-87.8293,2.098,2.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T11:00:00Z,30.3288,-87.8293,2.076,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T11:30:00Z,30.3288,-87.8293,2.044,3.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T12:00:00Z,30.3288,-87.8293,2.017,3.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T12:30:00Z,30.3288,-87.8293,1.986,3.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T13:00:00Z,30.3288,-87.8293,1.945,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T13:30:00Z,30.3288,-87.8293,1.914,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T14:00:00Z,30.3288,-87.8293,1.882,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T14:30:00Z,30.3288,-87.8293,1.86,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T15:00:00Z,30.3288,-87.8293,1.833,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T15:30:00Z,30.3288,-87.8293,1.805,3.28,1111122 