owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-06-01T00:30:00Z,30.3085,-88.1395,2.365,7.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T01:30:00Z,30.3085,-88.1395,2.381,6.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T02:30:00Z,30.3085,-88.1395,2.398,6.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T03:30:00Z,30.3085,-88.1395,2.436,6.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T04:30:00Z,30.3085,-88.1395,2.466,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T05:30:00Z,30.3085,-88.1395,2.495,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T06:30:00Z,30.3085,-88.1395,2.52,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T07:30:00Z,30.3085,-88.1395,2.535,6.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T08:30:00Z,30.3085,-88.1395,2.501,6.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T09:30:00Z,30.3085,-88.1395,2.548,6.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T10:30:00Z,30.3085,-88.1395,2.605,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T11:30:00Z,30.3085,-88.1395,2.632,6.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T12:30:00Z,30.3085,-88.1395,2.678,6.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T13:30:00Z,30.3085,-88.1395,2.709,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T14:30:00Z,30.3085,-88.1395,2.706,6.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T15:30:00Z,30.3085,-88.1395,2.684,6.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T16:30:00Z,30.3085,-88.1395,2.648,5.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T17:30:00Z,30.3085,-88.1395,2.596,6.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T18:30:00Z,30.3085,-88.1395,2.577,7.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T19:30:00Z,30.3085,-88.1395,2.499,6.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T20:30:00Z,30.3085,-88.1395,2.435,7.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T21:30:00Z,30.3085,-88.1395,2.396,7.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T22:30:00Z,30.3085,-88.1395,2.276,7.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-01T23:30:00Z,30.3085,-88.1395,2.269,7.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T00:30:00Z,30.3085,-88.1395,2.228,7.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T01:30:00Z,30.3085,-88.1395,2.221,7.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T02:30:00Z,30.3085,-88.1395,2.257,6.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T03:30:00Z,30.3085,-88.1395,2.305,6.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T04:30:00Z,30.3085,-88.1395,2.324,6.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T05:30:00Z,30.3085,-88.1395,2.378,6.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T06:30:00Z,30.3085,-88.1395,2.42,6.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T07:30:00Z,30.3085,-88.1395,2.446,6.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T08:30:00Z,30.3085,-88.1395,2.511,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T09:30:00Z,30.3085,-88.1395,2.555,6.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T10:30:00Z,30.3085,-88.1395,2.597,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T11:30:00Z,30.3085,-88.1395,2.659,5.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T12:30:00Z,30.3085,-88.1395,2.694,5.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T13:30:00Z,30.3085,-88.1395,2.717,5.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T14:30:00Z,30.3085,-88.1395,2.73,5.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T15:30:00Z,30.3085,-88.1395,2.73,6.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T16:30:00Z,30.3085,-88.1395,2.714,5.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T17:30:00Z,30.3085,-88.1395,2.663,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T18:30:00Z,30.3085,-88.1395,2.6,7.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T19:30:00Z,30.3085,-88.1395,2.528,7.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T20:30:00Z,30.3085,-88.1395,2.437,8.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T21:30:00Z,30.3085,-88.1395,2.354,8.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T22:30:00Z,30.3085,-88.1395,2.286,8.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-02T23:30:00Z,30.3085,-88.1395,2.256,7.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T00:30:00Z,30.3085,-88.1395,2.245,7.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T01:30:00Z,30.3085,-88.1395,2.238,7.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T02:30:00Z,30.3085,-88.1395,2.256,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T03:30:00Z,30.3085,-88.1395,2.274,6.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T04:30:00Z,30.3085,-88.1395,2.306,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T05:30:00Z,30.3085,-88.1395,2.353,6.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T06:30:00Z,30.3085,-88.1395,2.411,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T07:30:00Z,30.3085,-88.1395,2.456,6.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T08:30:00Z,30.3085,-88.1395,2.508,6.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T09:30:00Z,30.3085,-88.1395,2.551,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T10:30:00Z,30.3085,-88.1395,2.599,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T11:30:00Z,30.3085,-88.1395,2.654,5.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T12:30:00Z,30.3085,-88.1395,2.702,5.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T13:30:00Z,30.3085,-88.1395,2.736,6.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T14:30:00Z,30.3085,-88.1395,2.757,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T15:30:00Z,30.3085,-88.1395,2.765,6.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T16:30:00Z,30.3085,-88.1395,2.75,6.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T17:30:00Z,30.3085,-88.1395,2.718,5.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T18:30:00Z,30.3085,-88.1395,2.659,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T19:30:00Z,30.3085,-88.1395,2.584,7.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T20:30:00Z,30.3085,-88.1395,2.493,7.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T21:30:00Z,30.3085,-88.1395,2.39,7.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T22:30:00Z,30.3085,-88.1395,2.299,7.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-03T23:30:00Z,30.3085,-88.1395,2.238,7.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T00:30:00Z,30.3085,-88.1395,2.203,7.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T01:30:00Z,30.3085,-88.1395,2.203,7.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T02:30:00Z,30.3085,-88.1395,2.203,6.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T03:30:00Z,30.3085,-88.1395,2.209,4.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T04:30:00Z,30.3085,-88.1395,2.225,5.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T05:30:00Z,30.3085,-88.1395,2.269,6.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T06:30:00Z,30.3085,-88.1395,2.329,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T07:30:00Z,30.3085,-88.1395,2.392,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T08:30:00Z,30.3085,-88.1395,2.436,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T09:30:00Z,30.3085,-88.1395,2.49,6.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T10:30:00Z,30.3085,-88.1395,2.543,5.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T11:30:00Z,30.3085,-88.1395,2.601,5.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T12:30:00Z,30.3085,-88.1395,2.665,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T13:30:00Z,30.3085,-88.1395,2.726,5.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T14:30:00Z,30.3085,-88.1395,2.784,6.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T15:30:00Z,30.3085,-88.1395,2.809,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T16:30:00Z,30.3085,-88.1395,2.795,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T17:30:00Z,30.3085,-88.1395,2.754,6.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T18:30:00Z,30.3085,-88.1395,2.694,4.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T19:30:00Z,30.3085,-88.1395,2.622,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T20:30:00Z,30.3085,-88.1395,2.538,6.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T21:30:00Z,30.3085,-88.1395,2.446,6.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T22:30:00Z,30.3085,-88.1395,2.343,6.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-04T23:30:00Z,30.3085,-88.1395,2.263,6.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T00:30:00Z,30.3085,-88.1395,2.2,6.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T01:30:00Z,30.3085,-88.1395,2.166,6.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T02:30:00Z,30.3085,-88.1395,2.153,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T03:30:00Z,30.3085,-88.1395,2.153,6.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T04:30:00Z,30.3085,-88.1395,2.154,4.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T05:30:00Z,30.3085,-88.1395,2.201,6.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T06:30:00Z,30.3085,-88.1395,2.239,7.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T07:30:00Z,30.3085,-88.1395,2.299,6.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T08:30:00Z,30.3085,-88.1395,2.364,5.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T09:30:00Z,30.3085,-88.1395,2.433,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T10:30:00Z,30.3085,-88.1395,2.496,5.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T11:30:00Z,30.3085,-88.1395,2.564,5.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T12:30:00Z,30.3085,-88.1395,2.625,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T13:30:00Z,30.3085,-88.1395,2.696,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T14:30:00Z,30.3085,-88.1395,2.77,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T15:30:00Z,30.3085,-88.1395,2.834,6.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T16:30:00Z,30.3085,-88.1395,2.841,6.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T17:30:00Z,30.3085,-88.1395,2.835,6.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T18:30:00Z,30.3085,-88.1395,2.783,5.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T19:30:00Z,30.3085,-88.1395,2.744,5.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T20:30:00Z,30.3085,-88.1395,2.645,3.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T21:30:00Z,30.3085,-88.1395,2.554,2.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T22:30:00Z,30.3085,-88.1395,2.442,5.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-05T23:30:00Z,30.3085,-88.1395,2.329,5.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T00:30:00Z,30.3085,-88.1395,2.243,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T01:30:00Z,30.3085,-88.1395,2.155,5.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T02:30:00Z,30.3085,-88.1395,2.123,5.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T03:30:00Z,30.3085,-88.1395,2.139,6.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T04:30:00Z,30.3085,-88.1395,2.155,6.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T05:30:00Z,30.3085,-88.1395,2.207,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T06:30:00Z,30.3085,-88.1395,2.212,5.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T07:30:00Z,30.3085,-88.1395,2.324,6.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T08:30:00Z,30.3085,-88.1395,2.391,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T09:30:00Z,30.3085,-88.1395,2.391,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T10:30:00Z,30.3085,-88.1395,2.478,6.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T11:30:00Z,30.3085,-88.1395,2.557,5.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T12:30:00Z,30.3085,-88.1395,2.579,5.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T13:30:00Z,30.3085,-88.1395,2.668,5.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T14:30:00Z,30.3085,-88.1395,2.743,5.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T15:30:00Z,30.3085,-88.1395,2.862,6.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T16:30:00Z,30.3085,-88.1395,2.918,6.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T17:30:00Z,30.3085,-88.1395,2.966,6.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T18:30:00Z,30.3085,-88.1395,2.941,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T19:30:00Z,30.3085,-88.1395,2.899,6.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T20:30:00Z,30.3085,-88.1395,2.919,6.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T21:30:00Z,30.3085,-88.1395,2.868,6.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T22:30:00Z,30.3085,-88.1395,2.798,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-06T23:30:00Z,30.3085,-88.1395,2.703,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T00:30:00Z,30.3085,-88.1395,2.603,6.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T01:30:00Z,30.3085,-88.1395,2.532,6.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T02:30:00Z,30.3085,-88.1395,2.436,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T03:30:00Z,30.3085,-88.1395,2.402,6.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T04:30:00Z,30.3085,-88.1395,2.366,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T05:30:00Z,30.3085,-88.1395,2.334,6.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T06:30:00Z,30.3085,-88.1395,2.342,6.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T07:30:00Z,30.3085,-88.1395,2.376,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T08:30:00Z,30.3085,-88.1395,2.408,6.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T09:30:00Z,30.3085,-88.1395,2.426,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T10:30:00Z,30.3085,-88.1395,2.486,6.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T11:30:00Z,30.3085,-88.1395,2.526,6.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T12:30:00Z,30.3085,-88.1395,2.586,6.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T13:30:00Z,30.3085,-88.1395,2.642,6.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T14:30:00Z,30.3085,-88.1395,2.686,6.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T15:30:00Z,30.3085,-88.1395,2.769,6.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T16:30:00Z,30.3085,-88.1395,2.793,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T17:30:00Z,30.3085,-88.1395,2.873,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T18:30:00Z,30.3085,-88.1395,2.821,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T19:30:00Z,30.3085,-88.1395,2.852,6.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T20:30:00Z,30.3085,-88.1395,2.793,6.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T21:30:00Z,30.3085,-88.1395,2.756,6.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T22:30:00Z,30.3085,-88.1395,2.648,6.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-07T23:30:00Z,30.3085,-88.1395,2.611,5.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T00:30:00Z,30.3085,-88.1395,2.532,5.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T01:30:00Z,30.3085,-88.1395,2.487,5.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T02:30:00Z,30.3085,-88.1395,2.411,5.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T03:30:00Z,30.3085,-88.1395,2.341,6.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T04:30:00Z,30.3085,-88.1395,2.306,5.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T05:30:00Z,30.3085,-88.1395,2.314,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T06:30:00Z,30.3085,-88.1395,2.272,5.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T07:30:00Z,30.3085,-88.1395,2.308,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T08:30:00Z,30.3085,-88.1395,2.288,5.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T09:30:00Z,30.3085,-88.1395,2.368,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T10:30:00Z,30.3085,-88.1395,2.427,5.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T11:30:00Z,30.3085,-88.1395,2.48,5.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T12:30:00Z,30.3085,-88.1395,2.497,5.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T13:30:00Z,30.3085,-88.1395,2.553,5.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T14:30:00Z,30.3085,-88.1395,2.614,5.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T15:30:00Z,30.3085,-88.1395,2.678,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T17:00:00Z,30.3085,-88.1395,2.739,6.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T17:30:00Z,30.3085,-88.1395,2.755,6.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-08T18:30:00Z,30.3085,-88.1395,2.801,6.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T00:30:00Z,30.3085,-88.1395,2.575,7.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T01:30:00Z,30.3085,-88.1395,2.484,7.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T02:30:00Z,30.3085,-88.1395,2.437,6.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T03:30:00Z,30.3085,-88.1395,2.369,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T04:30:00Z,30.3085,-88.1395,2.349,6.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T05:30:00Z,30.3085,-88.1395,2.338,6.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T06:30:00Z,30.3085,-88.1395,2.336,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T07:30:00Z,30.3085,-88.1395,2.339,5.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T08:30:00Z,30.3085,-88.1395,2.3,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T09:30:00Z,30.3085,-88.1395,2.375,5.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T10:30:00Z,30.3085,-88.1395,2.463,5.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T11:30:00Z,30.3085,-88.1395,2.486,5.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T12:30:00Z,30.3085,-88.1395,2.516,6.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T13:30:00Z,30.3085,-88.1395,2.575,6.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T14:30:00Z,30.3085,-88.1395,2.602,6.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T15:30:00Z,30.3085,-88.1395,2.638,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T16:30:00Z,30.3085,-88.1395,2.676,5.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T17:30:00Z,30.3085,-88.1395,2.716,6.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T18:30:00Z,30.3085,-88.1395,2.741,8.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T19:30:00Z,30.3085,-88.1395,2.745,8.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T20:30:00Z,30.3085,-88.1395,2.721,8.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T21:30:00Z,30.3085,-88.1395,2.718,7.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T22:30:00Z,30.3085,-88.1395,2.676,7.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-09T23:30:00Z,30.3085,-88.1395,2.664,7.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T00:30:00Z,30.3085,-88.1395,2.664,7.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T01:30:00Z,30.3085,-88.1395,2.531,7.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T02:30:00Z,30.3085,-88.1395,2.445,7.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T03:30:00Z,30.3085,-88.1395,2.381,6.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T04:30:00Z,30.3085,-88.1395,2.343,7.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T05:30:00Z,30.3085,-88.1395,2.318,6.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T06:30:00Z,30.3085,-88.1395,2.325,6.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T07:30:00Z,30.3085,-88.1395,2.337,6.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T08:30:00Z,30.3085,-88.1395,2.322,6.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T09:30:00Z,30.3085,-88.1395,2.345,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T10:30:00Z,30.3085,-88.1395,2.398,6.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T11:30:00Z,30.3085,-88.1395,2.432,5.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T12:30:00Z,30.3085,-88.1395,2.46,6.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T13:30:00Z,30.3085,-88.1395,2.484,6.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T14:30:00Z,30.3085,-88.1395,2.505,5.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T15:30:00Z,30.3085,-88.1395,2.514,5.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T16:30:00Z,30.3085,-88.1395,2.545,4.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T17:30:00Z,30.3085,-88.1395,2.557,5.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T18:30:00Z,30.3085,-88.1395,2.587,5.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T19:30:00Z,30.3085,-88.1395,2.599,7.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T20:30:00Z,30.3085,-88.1395,2.574,7.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T21:30:00Z,30.3085,-88.1395,2.585,7.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T22:30:00Z,30.3085,-88.1395,2.537,7.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-10T23:30:00Z,30.3085,-88.1395,2.54,7.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T00:30:00Z,30.3085,-88.1395,2.508,7.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T01:30:00Z,30.3085,-88.1395,2.452,7.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T02:30:00Z,30.3085,-88.1395,2.42,7.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T03:30:00Z,30.3085,-88.1395,2.388,7.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T04:30:00Z,30.3085,-88.1395,2.324,7.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T05:30:00Z,30.3085,-88.1395,2.305,7.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T06:30:00Z,30.3085,-88.1395,2.325,7.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T07:30:00Z,30.3085,-88.1395,2.346,7.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T08:30:00Z,30.3085,-88.1395,2.328,6.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T09:30:00Z,30.3085,-88.1395,2.308,6.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T10:30:00Z,30.3085,-88.1395,2.307,6.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T11:30:00Z,30.3085,-88.1395,2.358,7.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T12:30:00Z,30.3085,-88.1395,2.406,6.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T13:30:00Z,30.3085,-88.1395,2.422,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T14:30:00Z,30.3085,-88.1395,2.434,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T15:30:00Z,30.3085,-88.1395,2.449,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T16:30:00Z,30.3085,-88.1395,2.476,7.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T17:30:00Z,30.3085,-88.1395,2.527,7.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T20:30:00Z,30.3085,-88.1395,2.567,7.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T21:30:00Z,30.3085,-88.1395,2.548,7.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T22:30:00Z,30.3085,-88.1395,2.52,8.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-11T23:30:00Z,30.3085,-88.1395,2.507,5.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T00:30:00Z,30.3085,-88.1395,2.518,6.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T01:30:00Z,30.3085,-88.1395,2.499,6.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T02:30:00Z,30.3085,-88.1395,2.483,7.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T03:30:00Z,30.3085,-88.1395,2.436,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T04:30:00Z,30.3085,-88.1395,2.399,7.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T05:30:00Z,30.3085,-88.1395,2.38,7.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T06:30:00Z,30.3085,-88.1395,2.371,6.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T07:30:00Z,30.3085,-88.1395,2.416,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T08:30:00Z,30.3085,-88.1395,2.462,5.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T09:30:00Z,30.3085,-88.1395,2.503,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T10:30:00Z,30.3085,-88.1395,2.534,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-06-12T11:30:00Z,30.3085,-88.1395,2.546,6.54,11111222 