owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2002-06-01T00:00:00Z,27.9396,-96.8429,2.0,290.5343834,24.34690124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T00:30:00Z,27.9396,-96.8429,2.0,285.1596843,22.0264659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T01:00:00Z,27.9396,-96.8429,2.0,284.4658221,29.46405437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T01:30:00Z,27.9396,-96.8429,2.0,291.098946,26.94642091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T02:00:00Z,27.9396,-96.8429,2.0,292.2533271,24.50511783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T02:30:00Z,27.9396,-96.8429,2.0,290.5201529,20.34058505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T03:00:00Z,27.9396,-96.8429,2.0,292.6731078,19.17154663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T03:30:00Z,27.9396,-96.8429,2.0,300.0920925,15.77626699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T04:00:00Z,27.9396,-96.8429,2.0,291.7574673,14.40624864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T04:30:00Z,27.9396,-96.8429,2.0,294.3452991,12.92970611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T05:00:00Z,27.9396,-96.8429,2.0,272.9796625,8.080921977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T05:30:00Z,27.9396,-96.8429,2.0,272.8787837,7.169044567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T06:00:00Z,27.9396,-96.8429,2.0,264.2649289,7.105561202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T06:30:00Z,27.9396,-96.8429,2.0,264.7162975,9.339678795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T07:00:00Z,27.9396,-96.8429,2.0,249.988127,6.89637586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T07:30:00Z,27.9396,-96.8429,2.0,237.8326017,5.634971162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T08:00:00Z,27.9396,-96.8429,2.0,235.7531465,7.996380431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T08:30:00Z,27.9396,-96.8429,2.0,229.1096727,4.735652014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T09:00:00Z,27.9396,-96.8429,2.0,190.7250664,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T09:30:00Z,27.9396,-96.8429,2.0,205.3194172,7.201840043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T10:00:00Z,27.9396,-96.8429,2.0,194.6496594,7.472951224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T10:30:00Z,27.9396,-96.8429,2.0,183.8744537,7.547251155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T11:00:00Z,27.9396,-96.8429,2.0,181.4259425,7.232240317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T11:30:00Z,27.9396,-96.8429,2.0,178.2252769,5.812787627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T12:00:00Z,27.9396,-96.8429,2.0,183.0957825,7.961620438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T12:30:00Z,27.9396,-96.8429,2.0,181.4098591,13.00393787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T13:00:00Z,27.9396,-96.8429,2.0,182.1823287,12.07876235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T13:30:00Z,27.9396,-96.8429,2.0,188.1457092,10.23324973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T14:00:00Z,27.9396,-96.8429,2.0,197.924363,14.55654148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T14:30:00Z,27.9396,-96.8429,2.0,196.645524,15.39514859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T15:00:00Z,27.9396,-96.8429,2.0,188.8441626,14.63400492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T15:30:00Z,27.9396,-96.8429,2.0,198.9787873,17.64946741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T16:00:00Z,27.9396,-96.8429,2.0,195.3125721,16.54746204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T16:30:00Z,27.9396,-96.8429,2.0,202.3762879,17.38938757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T17:00:00Z,27.9396,-96.8429,2.0,209.9602162,20.76480195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T17:30:00Z,27.9396,-96.8429,2.0,219.4756295,22.47724627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T18:00:00Z,27.9396,-96.8429,2.0,219.8295058,21.18626442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T18:30:00Z,27.9396,-96.8429,2.0,221.0199888,21.80317867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T19:00:00Z,27.9396,-96.8429,2.0,234.43581,25.44661078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T19:30:00Z,27.9396,-96.8429,2.0,237.1605097,27.82683058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T20:00:00Z,27.9396,-96.8429,2.0,240.850911,28.96863994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T20:30:00Z,27.9396,-96.8429,2.0,244.077149,26.71822037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T21:00:00Z,27.9396,-96.8429,2.0,246.5741634,27.1911493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T21:30:00Z,27.9396,-96.8429,2.0,261.5694174,32.67302404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T22:00:00Z,27.9396,-96.8429,2.0,250.9595723,28.44627392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T22:30:00Z,27.9396,-96.8429,2.0,253.7330168,28.66760018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T23:00:00Z,27.9396,-96.8429,2.0,251.87705,27.8411063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-01T23:30:00Z,27.9396,-96.8429,2.0,248.4394789,29.98820602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T00:00:00Z,27.9396,-96.8429,2.0,250.1714917,30.95519989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T00:30:00Z,27.9396,-96.8429,2.0,250.4918466,29.55666591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T01:00:00Z,27.9396,-96.8429,2.0,249.5527731,27.02250914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T01:30:00Z,27.9396,-96.8429,2.0,246.4943476,23.79437959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T02:00:00Z,27.9396,-96.8429,2.0,243.3804865,23.67997044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T02:30:00Z,27.9396,-96.8429,2.0,232.5591644,22.09109549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T03:00:00Z,27.9396,-96.8429,2.0,214.0850748,20.5022072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T03:30:00Z,27.9396,-96.8429,2.0,216.1594434,22.91376006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T04:00:00Z,27.9396,-96.8429,2.0,209.766477,22.7405299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T04:30:00Z,27.9396,-96.8429,2.0,209.9705513,22.96024826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T05:00:00Z,27.9396,-96.8429,2.0,211.6774967,22.43204182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T05:30:00Z,27.9396,-96.8429,2.0,207.2591015,22.88112759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T06:00:00Z,27.9396,-96.8429,2.0,213.4871729,22.74562375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T06:30:00Z,27.9396,-96.8429,2.0,214.3989586,21.06357994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T07:00:00Z,27.9396,-96.8429,2.0,209.8735209,19.29365181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T07:30:00Z,27.9396,-96.8429,2.0,206.183811,18.83258081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T08:00:00Z,27.9396,-96.8429,2.0,201.0390814,22.478552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T08:30:00Z,27.9396,-96.8429,2.0,209.1237749,17.62885135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T09:00:00Z,27.9396,-96.8429,2.0,206.7508028,22.03880215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T09:30:00Z,27.9396,-96.8429,2.0,205.1345032,21.14190152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T10:00:00Z,27.9396,-96.8429,2.0,205.105775,22.13083143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T10:30:00Z,27.9396,-96.8429,2.0,197.7737548,20.83447144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T11:00:00Z,27.9396,-96.8429,2.0,197.431772,20.59590736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T11:30:00Z,27.9396,-96.8429,2.0,191.5194616,23.03399444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T12:00:00Z,27.9396,-96.8429,2.0,187.3314648,23.03836149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T12:30:00Z,27.9396,-96.8429,2.0,181.4655572,24.23793102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T13:00:00Z,27.9396,-96.8429,2.0,184.166635,21.60711457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T13:30:00Z,27.9396,-96.8429,2.0,186.6673666,23.77077407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T14:00:00Z,27.9396,-96.8429,2.0,182.6387089,24.32579701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T14:30:00Z,27.9396,-96.8429,2.0,180.6943758,27.22200029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T15:00:00Z,27.9396,-96.8429,2.0,183.6094083,31.13176031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T15:30:00Z,27.9396,-96.8429,2.0,185.0798225,29.0240073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T16:00:00Z,27.9396,-96.8429,2.0,195.4359036,28.59135709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T16:30:00Z,27.9396,-96.8429,2.0,194.8815212,32.70706499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T17:00:00Z,27.9396,-96.8429,2.0,204.6056478,36.88985226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T22:00:00Z,27.9396,-96.8429,2.0,219.6204293,33.33841628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T22:30:00Z,27.9396,-96.8429,2.0,221.2537651,30.84625909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T23:00:00Z,27.9396,-96.8429,2.0,246.4914255,28.42957087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-02T23:30:00Z,27.9396,-96.8429,2.0,236.489627,32.65813528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T00:00:00Z,27.9396,-96.8429,2.0,235.2688543,32.52466449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T00:30:00Z,27.9396,-96.8429,2.0,237.9975957,36.531767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T01:00:00Z,27.9396,-96.8429,2.0,234.6504349,40.99843899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T01:30:00Z,27.9396,-96.8429,2.0,231.4784309,44.55650458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T02:00:00Z,27.9396,-96.8429,2.0,237.0394972,46.37392586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T02:30:00Z,27.9396,-96.8429,2.0,247.0848764,47.97602005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T03:00:00Z,27.9396,-96.8429,2.0,235.4094338,47.31344523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T03:30:00Z,27.9396,-96.8429,2.0,230.8062334,41.58619122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T04:00:00Z,27.9396,-96.8429,2.0,228.3969132,35.55924915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T04:30:00Z,27.9396,-96.8429,2.0,227.4081245,32.98030928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T05:00:00Z,27.9396,-96.8429,2.0,230.1475571,28.37042122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T05:30:00Z,27.9396,-96.8429,2.0,231.4280317,29.43098028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T06:00:00Z,27.9396,-96.8429,2.0,232.2320461,29.48761944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T06:30:00Z,27.9396,-96.8429,2.0,240.1815899,30.10573533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T07:00:00Z,27.9396,-96.8429,2.0,238.12469,30.73471815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T07:30:00Z,27.9396,-96.8429,2.0,238.4885532,29.98103567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T08:00:00Z,27.9396,-96.8429,2.0,234.9165883,27.83753581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T08:30:00Z,27.9396,-96.8429,2.0,234.3145958,27.56589378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T09:00:00Z,27.9396,-96.8429,2.0,230.3208325,28.3640794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T09:30:00Z,27.9396,-96.8429,2.0,236.209762,27.06109015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T10:00:00Z,27.9396,-96.8429,2.0,239.8043557,26.98086915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T10:30:00Z,27.9396,-96.8429,2.0,237.8664674,27.56213344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T11:00:00Z,27.9396,-96.8429,2.0,235.5812951,26.83856367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T11:30:00Z,27.9396,-96.8429,2.0,236.3500085,27.52145708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T12:00:00Z,27.9396,-96.8429,2.0,237.9100646,27.40733478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T12:30:00Z,27.9396,-96.8429,2.0,237.0773252,24.83893114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T13:00:00Z,27.9396,-96.8429,2.0,231.0408829,19.75312633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T13:30:00Z,27.9396,-96.8429,2.0,245.0322246,25.18344297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T14:00:00Z,27.9396,-96.8429,2.0,248.6178489,20.79100767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T14:30:00Z,27.9396,-96.8429,2.0,250.6242,23.11936418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T15:00:00Z,27.9396,-96.8429,2.0,255.8270628,26.50679347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T15:30:00Z,27.9396,-96.8429,2.0,249.2257058,22.16073103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T16:00:00Z,27.9396,-96.8429,2.0,257.9524143,21.0332356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T16:30:00Z,27.9396,-96.8429,2.0,268.4561324,23.01835137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T17:00:00Z,27.9396,-96.8429,2.0,269.3510992,17.67113183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T17:30:00Z,27.9396,-96.8429,2.0,271.2633169,16.33396767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T18:00:00Z,27.9396,-96.8429,2.0,274.1502465,15.89166448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T18:30:00Z,27.9396,-96.8429,2.0,281.8441219,16.41955541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T19:00:00Z,27.9396,-96.8429,2.0,279.3427931,15.70835765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T19:30:00Z,27.9396,-96.8429,2.0,289.9351045,16.19008338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T20:00:00Z,27.9396,-96.8429,2.0,291.733619,15.60956117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T20:30:00Z,27.9396,-96.8429,2.0,301.3275555,14.32899508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T21:00:00Z,27.9396,-96.8429,2.0,292.4274981,13.26315196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T21:30:00Z,27.9396,-96.8429,2.0,289.3351842,15.10173831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T22:00:00Z,27.9396,-96.8429,2.0,286.4704271,12.4508835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T22:30:00Z,27.9396,-96.8429,2.0,290.4289125,14.72615361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T23:00:00Z,27.9396,-96.8429,2.0,292.3741372,14.68552008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-03T23:30:00Z,27.9396,-96.8429,2.0,282.6074542,14.29464585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T00:00:00Z,27.9396,-96.8429,2.0,290.7453093,14.20067956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T00:30:00Z,27.9396,-96.8429,2.0,282.6552622,14.78926976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T01:00:00Z,27.9396,-96.8429,2.0,291.6528988,13.57808897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T01:30:00Z,27.9396,-96.8429,2.0,283.7457932,16.24524546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T02:00:00Z,27.9396,-96.8429,2.0,285.5969873,13.53850804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T02:30:00Z,27.9396,-96.8429,2.0,279.2422665,12.39084339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T03:00:00Z,27.9396,-96.8429,2.0,290.6696728,11.84224641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T03:30:00Z,27.9396,-96.8429,2.0,283.2074902,13.74350756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T04:00:00Z,27.9396,-96.8429,2.0,270.3494256,9.850182739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T04:30:00Z,27.9396,-96.8429,2.0,252.465801,10.45578309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T05:00:00Z,27.9396,-96.8429,2.0,251.9444685,6.678877151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T05:30:00Z,27.9396,-96.8429,2.0,256.7916815,6.039768207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T06:00:00Z,27.9396,-96.8429,2.0,271.027681,7.251165424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T06:30:00Z,27.9396,-96.8429,2.0,274.5279591,4.433835811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T07:00:00Z,27.9396,-96.8429,2.0,248.6077468,5.4558684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T07:30:00Z,27.9396,-96.8429,2.0,273.9313745,5.543040682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T08:00:00Z,27.9396,-96.8429,2.0,272.5908132,6.416556709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T08:30:00Z,27.9396,-96.8429,2.0,228.8604079,4.620822438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T09:00:00Z,27.9396,-96.8429,2.0,254.7220536,4.47825859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T09:30:00Z,27.9396,-96.8429,2.0,253.378861,0.699213844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T10:00:00Z,27.9396,-96.8429,2.0,275.6310905,4.994096515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T10:30:00Z,27.9396,-96.8429,2.0,284.1017402,4.268629757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T11:00:00Z,27.9396,-96.8429,2.0,266.0920117,3.668528315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T11:30:00Z,27.9396,-96.8429,2.0,284.9397987,4.61602643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T12:00:00Z,27.9396,-96.8429,2.0,277.17765,1.360661604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T12:30:00Z,27.9396,-96.8429,2.0,288.9835936,3.965677748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T13:00:00Z,27.9396,-96.8429,2.0,313.7158752,3.154488865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T13:30:00Z,27.9396,-96.8429,2.0,317.7628547,4.254656273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T14:00:00Z,27.9396,-96.8429,2.0,320.3516348,2.805298558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T14:30:00Z,27.9396,-96.8429,2.0,324.8179551,4.686032437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T15:00:00Z,27.9396,-96.8429,2.0,304.7471265,2.105445321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T15:30:00Z,27.9396,-96.8429,2.0,273.7950843,1.964306493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T16:00:00Z,27.9396,-96.8429,2.0,333.0447972,5.250409508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T16:30:00Z,27.9396,-96.8429,2.0,335.3647476,5.445677185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T17:00:00Z,27.9396,-96.8429,2.0,354.5892821,6.468825241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T17:30:00Z,27.9396,-96.8429,2.0,340.6181735,8.226208118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T18:00:00Z,27.9396,-96.8429,2.0,349.2937375,6.889941945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T18:30:00Z,27.9396,-96.8429,2.0,339.59437,9.378539332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T19:00:00Z,27.9396,-96.8429,2.0,356.5677689,9.687378386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T19:30:00Z,27.9396,-96.8429,2.0,344.1238089,10.27183041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T20:00:00Z,27.9396,-96.8429,2.0,354.557651,12.12466082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-06-04T20:30:00Z,27.9396,-96.8429,2.0,354.2854255,13.55738175,-99999.0,'11111222,11111222,99999999' 