owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-10-01T00:00:00Z,27.8966,-93.5973,2.0,121.2811993,8.974658768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T00:30:00Z,27.8966,-93.5973,2.0,113.7038544,10.12411971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T01:00:00Z,27.8966,-93.5973,2.0,128.4412257,10.64800451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T01:30:00Z,27.8966,-93.5973,2.0,134.7251708,13.27254685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T02:00:00Z,27.8966,-93.5973,2.0,139.0185465,9.484408258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T02:30:00Z,27.8966,-93.5973,2.0,150.6244665,8.84758159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T03:00:00Z,27.8966,-93.5973,2.0,135.2465029,9.857159834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T03:30:00Z,27.8966,-93.5973,2.0,182.2640063,6.074742793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T04:00:00Z,27.8966,-93.5973,2.0,166.7790458,6.646149261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T04:30:00Z,27.8966,-93.5973,2.0,168.754333,6.973894178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T05:00:00Z,27.8966,-93.5973,2.0,177.5851387,3.322950496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T05:30:00Z,27.8966,-93.5973,2.0,190.3330418,5.407707463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T06:00:00Z,27.8966,-93.5973,2.0,182.9473687,3.694888361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T06:30:00Z,27.8966,-93.5973,2.0,203.503756,4.187421641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T07:00:00Z,27.8966,-93.5973,2.0,191.3096956,5.812882245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T07:30:00Z,27.8966,-93.5973,2.0,217.1234006,7.224070875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T08:00:00Z,27.8966,-93.5973,2.0,248.0000427,4.831821603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T08:30:00Z,27.8966,-93.5973,2.0,237.0121997,7.916167002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T09:00:00Z,27.8966,-93.5973,2.0,225.1748998,6.936749959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T09:30:00Z,27.8966,-93.5973,2.0,253.6236833,4.752809695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T10:00:00Z,27.8966,-93.5973,2.0,258.3457657,4.901030504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T10:30:00Z,27.8966,-93.5973,2.0,249.9534392,7.760135308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T11:00:00Z,27.8966,-93.5973,2.0,262.0087162,6.402163697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T11:30:00Z,27.8966,-93.5973,2.0,287.6897797,3.159382851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T12:00:00Z,27.8966,-93.5973,2.0,281.2302679,4.210617532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T12:30:00Z,27.8966,-93.5973,2.0,296.0249011,4.740675057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T13:00:00Z,27.8966,-93.5973,2.0,310.7615243,6.21833579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T13:30:00Z,27.8966,-93.5973,2.0,312.8792243,1.719447586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T14:00:00Z,27.8966,-93.5973,2.0,291.8017794,2.638730755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T14:30:00Z,27.8966,-93.5973,2.0,299.2079491,2.909982818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T15:00:00Z,27.8966,-93.5973,2.0,339.6696869,5.353503526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T15:30:00Z,27.8966,-93.5973,2.0,5.297246176,3.032952357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T16:00:00Z,27.8966,-93.5973,2.0,321.5595116,2.04276773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T16:30:00Z,27.8966,-93.5973,2.0,344.6916301,4.696647741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T17:00:00Z,27.8966,-93.5973,2.0,346.7419481,5.537598758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T17:30:00Z,27.8966,-93.5973,2.0,342.0218341,4.762541338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T18:00:00Z,27.8966,-93.5973,2.0,9.280882301,5.704673523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T18:30:00Z,27.8966,-93.5973,2.0,346.3137857,3.972807571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T19:00:00Z,27.8966,-93.5973,2.0,355.6720765,6.227760432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T19:30:00Z,27.8966,-93.5973,2.0,3.458475372,6.962679082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T20:00:00Z,27.8966,-93.5973,2.0,359.7511005,4.600043478,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T20:30:00Z,27.8966,-93.5973,2.0,347.43554,5.194400832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T21:00:00Z,27.8966,-93.5973,2.0,342.8461813,4.102499238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T21:30:00Z,27.8966,-93.5973,2.0,21.75348199,4.425121467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T22:00:00Z,27.8966,-93.5973,2.0,39.9870032,6.87817563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T22:30:00Z,27.8966,-93.5973,2.0,40.82100274,6.792142519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T23:00:00Z,27.8966,-93.5973,2.0,39.03766312,5.922237753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-01T23:30:00Z,27.8966,-93.5973,2.0,41.44981677,7.764792335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T00:00:00Z,27.8966,-93.5973,2.0,49.72454588,5.151096971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T00:30:00Z,27.8966,-93.5973,2.0,60.19321355,4.586807168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T01:00:00Z,27.8966,-93.5973,2.0,79.52314068,7.149188765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T01:30:00Z,27.8966,-93.5973,2.0,63.53606136,5.07141006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T02:00:00Z,27.8966,-93.5973,2.0,86.9727619,2.082906623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T02:30:00Z,27.8966,-93.5973,2.0,122.9277857,1.250959632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T03:00:00Z,27.8966,-93.5973,2.0,180.9791069,1.170170928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T03:30:00Z,27.8966,-93.5973,2.0,298.3553164,2.147673159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T04:00:00Z,27.8966,-93.5973,2.0,36.32695146,0.422018957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T04:30:00Z,27.8966,-93.5973,2.0,323.4714405,1.344023809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T05:00:00Z,27.8966,-93.5973,2.0,238.3796162,2.994561738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T05:30:00Z,27.8966,-93.5973,2.0,57.56751859,1.137409337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T06:00:00Z,27.8966,-93.5973,2.0,258.890553,5.03433213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T06:30:00Z,27.8966,-93.5973,2.0,230.1409758,2.761756687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T07:00:00Z,27.8966,-93.5973,2.0,294.9159912,3.418128143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T07:30:00Z,27.8966,-93.5973,2.0,316.5711006,3.869328107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T08:00:00Z,27.8966,-93.5973,2.0,306.818984,4.472001789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T08:30:00Z,27.8966,-93.5973,2.0,311.1934795,7.455212941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T09:00:00Z,27.8966,-93.5973,2.0,298.6385553,4.944946916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T09:30:00Z,27.8966,-93.5973,2.0,287.3858985,7.597065223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T10:00:00Z,27.8966,-93.5973,2.0,277.0951535,4.695955707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T10:30:00Z,27.8966,-93.5973,2.0,306.9158136,7.542002387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T11:00:00Z,27.8966,-93.5973,2.0,281.8305066,3.024235441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T11:30:00Z,27.8966,-93.5973,2.0,319.331792,7.396249049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T12:00:00Z,27.8966,-93.5973,2.0,333.1914116,5.254807323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T12:30:00Z,27.8966,-93.5973,2.0,316.7481148,8.114289864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T13:00:00Z,27.8966,-93.5973,2.0,325.9778359,7.649444424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T13:30:00Z,27.8966,-93.5973,2.0,353.2216793,7.79448523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T14:00:00Z,27.8966,-93.5973,2.0,338.4733565,6.976653926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T14:30:00Z,27.8966,-93.5973,2.0,331.7615851,7.502972744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T15:00:00Z,27.8966,-93.5973,2.0,349.9045852,8.32896152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T15:30:00Z,27.8966,-93.5973,2.0,331.2557303,6.820469192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T16:00:00Z,27.8966,-93.5973,2.0,351.2425673,11.36247332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T16:30:00Z,27.8966,-93.5973,2.0,342.6951403,9.78282679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T17:00:00Z,27.8966,-93.5973,2.0,342.5645461,10.87988971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T17:30:00Z,27.8966,-93.5973,2.0,2.933847583,7.229474393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T18:00:00Z,27.8966,-93.5973,2.0,13.49335068,8.700143677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T18:30:00Z,27.8966,-93.5973,2.0,22.51327951,8.670784278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T19:00:00Z,27.8966,-93.5973,2.0,21.85169638,8.489994111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T19:30:00Z,27.8966,-93.5973,2.0,12.44723682,9.882277066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T20:00:00Z,27.8966,-93.5973,2.0,11.19529571,9.786214794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T20:30:00Z,27.8966,-93.5973,2.0,22.22445772,7.799416645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T21:00:00Z,27.8966,-93.5973,2.0,30.22129268,7.013166189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T21:30:00Z,27.8966,-93.5973,2.0,48.06559017,7.272393004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T22:00:00Z,27.8966,-93.5973,2.0,49.23649012,7.657675888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T22:30:00Z,27.8966,-93.5973,2.0,57.82669433,7.23027662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T23:00:00Z,27.8966,-93.5973,2.0,6.24734484,6.800382342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-02T23:30:00Z,27.8966,-93.5973,2.0,41.50305367,7.650999935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T00:00:00Z,27.8966,-93.5973,2.0,39.0549406,4.98362318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T00:30:00Z,27.8966,-93.5973,2.0,20.70821197,6.617529751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T01:00:00Z,27.8966,-93.5973,2.0,59.06518018,10.21274204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T01:30:00Z,27.8966,-93.5973,2.0,33.75865275,4.642843956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T02:00:00Z,27.8966,-93.5973,2.0,54.21111023,9.541697962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T02:30:00Z,27.8966,-93.5973,2.0,31.81545997,4.154154547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T03:00:00Z,27.8966,-93.5973,2.0,3.323991748,5.519284374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T03:30:00Z,27.8966,-93.5973,2.0,77.82857025,3.652095289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T04:00:00Z,27.8966,-93.5973,2.0,23.62953293,2.270352396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T04:30:00Z,27.8966,-93.5973,2.0,5.422198095,2.963258342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T05:00:00Z,27.8966,-93.5973,2.0,18.66708108,3.124355934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T05:30:00Z,27.8966,-93.5973,2.0,351.938992,2.353253068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T06:00:00Z,27.8966,-93.5973,2.0,354.0645227,5.31851483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T06:30:00Z,27.8966,-93.5973,2.0,33.54740661,4.451482899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T07:00:00Z,27.8966,-93.5973,2.0,354.4402762,2.270682717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T07:30:00Z,27.8966,-93.5973,2.0,330.0612966,4.027430943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T08:00:00Z,27.8966,-93.5973,2.0,287.6505039,0.92347171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T08:30:00Z,27.8966,-93.5973,2.0,282.2008611,1.892749323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T09:00:00Z,27.8966,-93.5973,2.0,263.978488,4.957348081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T09:30:00Z,27.8966,-93.5973,2.0,331.4344405,4.098975482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T10:00:00Z,27.8966,-93.5973,2.0,289.2678336,2.394096907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T10:30:00Z,27.8966,-93.5973,2.0,312.3656742,6.306988188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T11:00:00Z,27.8966,-93.5973,2.0,337.2541689,3.491546935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T11:30:00Z,27.8966,-93.5973,2.0,312.4873858,4.51568378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T12:00:00Z,27.8966,-93.5973,2.0,315.997328,5.282887468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T12:30:00Z,27.8966,-93.5973,2.0,319.4935134,4.603270576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T13:00:00Z,27.8966,-93.5973,2.0,346.4454645,4.906668931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T13:30:00Z,27.8966,-93.5973,2.0,343.0909782,5.225935323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T14:00:00Z,27.8966,-93.5973,2.0,305.847998,2.578410363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T14:30:00Z,27.8966,-93.5973,2.0,323.7107982,6.91035455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T15:00:00Z,27.8966,-93.5973,2.0,337.8908138,6.907966416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T15:30:00Z,27.8966,-93.5973,2.0,329.6239092,6.189709202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T16:00:00Z,27.8966,-93.5973,2.0,325.9455185,8.714516625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T16:30:00Z,27.8966,-93.5973,2.0,357.3720911,6.106422848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T17:00:00Z,27.8966,-93.5973,2.0,342.7485233,7.350700647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T17:30:00Z,27.8966,-93.5973,2.0,351.6169816,10.56286419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T18:00:00Z,27.8966,-93.5973,2.0,348.6756919,7.689713909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T18:30:00Z,27.8966,-93.5973,2.0,0.600492114,8.590471466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T19:00:00Z,27.8966,-93.5973,2.0,334.6164076,6.508340802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T19:30:00Z,27.8966,-93.5973,2.0,357.5106634,7.136735949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T20:00:00Z,27.8966,-93.5973,2.0,352.7573187,6.028100862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T20:30:00Z,27.8966,-93.5973,2.0,7.318466517,6.986916344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T21:00:00Z,27.8966,-93.5973,2.0,28.4490845,10.47493198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T21:30:00Z,27.8966,-93.5973,2.0,21.86798583,14.41739574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T22:00:00Z,27.8966,-93.5973,2.0,37.77335009,13.82771854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T22:30:00Z,27.8966,-93.5973,2.0,31.22989991,16.99226295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T23:00:00Z,27.8966,-93.5973,2.0,28.74620699,15.51166013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-03T23:30:00Z,27.8966,-93.5973,2.0,40.01075433,16.09818002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T00:00:00Z,27.8966,-93.5973,2.0,45.02962385,13.72494444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T00:30:00Z,27.8966,-93.5973,2.0,44.1224276,13.387102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T01:00:00Z,27.8966,-93.5973,2.0,60.40123468,14.1114776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T01:30:00Z,27.8966,-93.5973,2.0,54.82666025,13.71401108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T02:00:00Z,27.8966,-93.5973,2.0,51.9152317,9.338099378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T02:30:00Z,27.8966,-93.5973,2.0,46.67417191,12.34428208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T03:00:00Z,27.8966,-93.5973,2.0,55.20007672,10.0225396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T03:30:00Z,27.8966,-93.5973,2.0,51.7288599,8.750617121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T04:00:00Z,27.8966,-93.5973,2.0,52.33775185,9.688926669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T04:30:00Z,27.8966,-93.5973,2.0,42.46062367,8.458232676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T05:00:00Z,27.8966,-93.5973,2.0,46.57790968,5.906581075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T05:30:00Z,27.8966,-93.5973,2.0,44.15551316,5.756474616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T06:00:00Z,27.8966,-93.5973,2.0,21.53226122,1.580284784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T06:30:00Z,27.8966,-93.5973,2.0,70.61062515,8.162971273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T07:00:00Z,27.8966,-93.5973,2.0,165.2468607,3.10227336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T07:30:00Z,27.8966,-93.5973,2.0,148.9727953,1.552063143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T08:00:00Z,27.8966,-93.5973,2.0,329.4644527,2.066615591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T08:30:00Z,27.8966,-93.5973,2.0,39.77309709,2.250888713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T09:00:00Z,27.8966,-93.5973,2.0,6.582139722,3.664150652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T09:30:00Z,27.8966,-93.5973,2.0,15.01125293,3.706480811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T10:00:00Z,27.8966,-93.5973,2.0,109.9588435,2.021410399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T10:30:00Z,27.8966,-93.5973,2.0,91.62497256,1.410567262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T11:00:00Z,27.8966,-93.5973,2.0,80.34261846,4.828426245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T11:30:00Z,27.8966,-93.5973,2.0,54.68886913,3.235197057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T12:00:00Z,27.8966,-93.5973,2.0,68.57137742,1.99812412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T12:30:00Z,27.8966,-93.5973,2.0,76.53161661,2.44730464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T13:00:00Z,27.8966,-93.5973,2.0,86.36065637,11.34287442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T13:30:00Z,27.8966,-93.5973,2.0,66.13053071,19.39922937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T14:00:00Z,27.8966,-93.5973,2.0,62.06208393,18.29181511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T14:30:00Z,27.8966,-93.5973,2.0,72.99178524,20.95658608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T15:00:00Z,27.8966,-93.5973,2.0,61.19840077,22.00178175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T15:30:00Z,27.8966,-93.5973,2.0,64.73514681,22.46932353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-10-04T16:00:00Z,27.8966,-93.5973,2.0,53.06491921,21.06801367,-99999.0,'11111222,11111222,99999999' 