owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-06-01T00:00:00Z,29.6350,-93.6417,2.0,19.0612,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T00:30:00Z,29.6350,-93.6417,2.0,17.3273,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T01:00:00Z,29.6350,-93.6417,2.0,17.518,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T01:30:00Z,29.6350,-93.6417,2.0,17.4499,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T02:00:00Z,29.6350,-93.6417,2.0,16.0666,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T02:30:00Z,29.6350,-93.6417,2.0,17.8449,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T03:00:00Z,29.6350,-93.6417,2.0,20.0634,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T03:30:00Z,29.6350,-93.6417,2.0,19.9383,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T04:00:00Z,29.6350,-93.6417,2.0,23.0905,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T04:30:00Z,29.6350,-93.6417,2.0,25.0696,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T05:00:00Z,29.6350,-93.6417,2.0,25.3383,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T05:30:00Z,29.6350,-93.6417,2.0,25.8827,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T06:00:00Z,29.6350,-93.6417,2.0,25.0703,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T06:30:00Z,29.6350,-93.6417,2.0,24.6928,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T07:00:00Z,29.6350,-93.6417,2.0,24.7403,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T07:30:00Z,29.6350,-93.6417,2.0,24.2367,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T08:00:00Z,29.6350,-93.6417,2.0,23.8091,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T08:30:00Z,29.6350,-93.6417,2.0,23.6669,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T09:00:00Z,29.6350,-93.6417,2.0,22.4679,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T09:30:00Z,29.6350,-93.6417,2.0,20.8683,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T10:00:00Z,29.6350,-93.6417,2.0,19.8765,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T10:30:00Z,29.6350,-93.6417,2.0,18.7647,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T11:00:00Z,29.6350,-93.6417,2.0,19.1588,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T11:30:00Z,29.6350,-93.6417,2.0,18.1059,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T12:00:00Z,29.6350,-93.6417,2.0,18.0533,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T12:30:00Z,29.6350,-93.6417,2.0,16.72,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T13:00:00Z,29.6350,-93.6417,2.0,16.2206,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T13:30:00Z,29.6350,-93.6417,2.0,17.4571,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T14:00:00Z,29.6350,-93.6417,2.0,17.9065,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T14:30:00Z,29.6350,-93.6417,2.0,21.4971,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T15:00:00Z,29.6350,-93.6417,2.0,21.9972,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T15:30:00Z,29.6350,-93.6417,2.0,20.3996,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T16:00:00Z,29.6350,-93.6417,2.0,19.6081,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T16:30:00Z,29.6350,-93.6417,2.0,19.3884,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T17:00:00Z,29.6350,-93.6417,2.0,19.9316,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T17:30:00Z,29.6350,-93.6417,2.0,19.7585,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T18:00:00Z,29.6350,-93.6417,2.0,18.5823,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T18:30:00Z,29.6350,-93.6417,2.0,17.8782,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T19:00:00Z,29.6350,-93.6417,2.0,19.8562,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T19:30:00Z,29.6350,-93.6417,2.0,18.7427,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T20:00:00Z,29.6350,-93.6417,2.0,22.0427,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T20:30:00Z,29.6350,-93.6417,2.0,22.0898,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T21:00:00Z,29.6350,-93.6417,2.0,21.2537,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T21:30:00Z,29.6350,-93.6417,2.0,21.0395,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T22:00:00Z,29.6350,-93.6417,2.0,20.5031,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T22:30:00Z,29.6350,-93.6417,2.0,20.0745,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T23:00:00Z,29.6350,-93.6417,2.0,19.5979,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-01T23:30:00Z,29.6350,-93.6417,2.0,18.9606,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T00:00:00Z,29.6350,-93.6417,2.0,18.6614,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T00:30:00Z,29.6350,-93.6417,2.0,18.0459,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T01:00:00Z,29.6350,-93.6417,2.0,17.7114,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T01:30:00Z,29.6350,-93.6417,2.0,17.0511,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T02:00:00Z,29.6350,-93.6417,2.0,16.5861,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T02:30:00Z,29.6350,-93.6417,2.0,16.4738,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T03:00:00Z,29.6350,-93.6417,2.0,16.4457,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T03:30:00Z,29.6350,-93.6417,2.0,16.2127,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T04:00:00Z,29.6350,-93.6417,2.0,16.2451,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T04:30:00Z,29.6350,-93.6417,2.0,16.534,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T05:00:00Z,29.6350,-93.6417,2.0,17.0599,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T05:30:00Z,29.6350,-93.6417,2.0,17.3446,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T06:00:00Z,29.6350,-93.6417,2.0,17.2034,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T06:30:00Z,29.6350,-93.6417,2.0,17.029,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T07:00:00Z,29.6350,-93.6417,2.0,16.9364,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T07:30:00Z,29.6350,-93.6417,2.0,16.8459,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T08:00:00Z,29.6350,-93.6417,2.0,16.5118,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T08:30:00Z,29.6350,-93.6417,2.0,16.0908,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T09:00:00Z,29.6350,-93.6417,2.0,15.6942,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T09:30:00Z,29.6350,-93.6417,2.0,15.0447,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T10:00:00Z,29.6350,-93.6417,2.0,14.6808,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T10:30:00Z,29.6350,-93.6417,2.0,14.1243,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T11:00:00Z,29.6350,-93.6417,2.0,13.512,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T11:30:00Z,29.6350,-93.6417,2.0,13.1423,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T12:00:00Z,29.6350,-93.6417,2.0,13.0776,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T12:30:00Z,29.6350,-93.6417,2.0,12.9806,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T13:00:00Z,29.6350,-93.6417,2.0,12.9173,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T13:30:00Z,29.6350,-93.6417,2.0,13.0565,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T14:00:00Z,29.6350,-93.6417,2.0,12.7025,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T14:30:00Z,29.6350,-93.6417,2.0,12.8341,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T15:00:00Z,29.6350,-93.6417,2.0,13.3072,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T15:30:00Z,29.6350,-93.6417,2.0,14.2459,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T16:00:00Z,29.6350,-93.6417,2.0,14.6159,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T16:30:00Z,29.6350,-93.6417,2.0,14.0495,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T17:00:00Z,29.6350,-93.6417,2.0,13.7504,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T17:30:00Z,29.6350,-93.6417,2.0,14.2447,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T18:00:00Z,29.6350,-93.6417,2.0,13.6166,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T18:30:00Z,29.6350,-93.6417,2.0,13.3037,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T19:00:00Z,29.6350,-93.6417,2.0,12.7032,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T19:30:00Z,29.6350,-93.6417,2.0,12.0935,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T20:00:00Z,29.6350,-93.6417,2.0,11.6079,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T20:30:00Z,29.6350,-93.6417,2.0,11.5205,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T21:00:00Z,29.6350,-93.6417,2.0,11.7942,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T21:30:00Z,29.6350,-93.6417,2.0,11.9748,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T22:00:00Z,29.6350,-93.6417,2.0,11.9465,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T22:30:00Z,29.6350,-93.6417,2.0,11.6311,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T23:00:00Z,29.6350,-93.6417,2.0,11.873,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-02T23:30:00Z,29.6350,-93.6417,2.0,11.5862,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T00:00:00Z,29.6350,-93.6417,2.0,12.1537,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T00:30:00Z,29.6350,-93.6417,2.0,11.6629,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T01:00:00Z,29.6350,-93.6417,2.0,11.8078,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T01:30:00Z,29.6350,-93.6417,2.0,11.5005,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T02:00:00Z,29.6350,-93.6417,2.0,11.7327,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T02:30:00Z,29.6350,-93.6417,2.0,11.8087,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T03:00:00Z,29.6350,-93.6417,2.0,12.5695,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T03:30:00Z,29.6350,-93.6417,2.0,12.8037,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T04:00:00Z,29.6350,-93.6417,2.0,12.717,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T04:30:00Z,29.6350,-93.6417,2.0,12.2014,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T05:00:00Z,29.6350,-93.6417,2.0,13.1178,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T05:30:00Z,29.6350,-93.6417,2.0,13.5602,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T06:00:00Z,29.6350,-93.6417,2.0,14.4825,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T06:30:00Z,29.6350,-93.6417,2.0,14.9847,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T07:00:00Z,29.6350,-93.6417,2.0,15.6445,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T07:30:00Z,29.6350,-93.6417,2.0,16.3703,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T08:00:00Z,29.6350,-93.6417,2.0,15.9616,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T08:30:00Z,29.6350,-93.6417,2.0,15.6164,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T09:00:00Z,29.6350,-93.6417,2.0,15.1153,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T09:30:00Z,29.6350,-93.6417,2.0,14.7419,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T10:00:00Z,29.6350,-93.6417,2.0,15.3691,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T10:30:00Z,29.6350,-93.6417,2.0,14.3116,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T11:00:00Z,29.6350,-93.6417,2.0,14.8869,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T11:30:00Z,29.6350,-93.6417,2.0,14.9603,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T12:00:00Z,29.6350,-93.6417,2.0,15.0867,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T12:30:00Z,29.6350,-93.6417,2.0,13.9451,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T13:00:00Z,29.6350,-93.6417,2.0,13.7436,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T13:30:00Z,29.6350,-93.6417,2.0,13.2604,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T14:00:00Z,29.6350,-93.6417,2.0,13.3598,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T14:30:00Z,29.6350,-93.6417,2.0,13.8776,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T15:00:00Z,29.6350,-93.6417,2.0,13.8157,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T15:30:00Z,29.6350,-93.6417,2.0,13.1336,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T16:00:00Z,29.6350,-93.6417,2.0,14.0644,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T16:30:00Z,29.6350,-93.6417,2.0,13.8199,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T17:00:00Z,29.6350,-93.6417,2.0,13.9938,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T17:30:00Z,29.6350,-93.6417,2.0,14.3699,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T18:00:00Z,29.6350,-93.6417,2.0,13.6086,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T18:30:00Z,29.6350,-93.6417,2.0,13.3002,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T19:00:00Z,29.6350,-93.6417,2.0,13.6728,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T19:30:00Z,29.6350,-93.6417,2.0,13.7727,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T20:00:00Z,29.6350,-93.6417,2.0,13.2634,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T20:30:00Z,29.6350,-93.6417,2.0,13.5162,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T21:00:00Z,29.6350,-93.6417,2.0,15.0053,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T21:30:00Z,29.6350,-93.6417,2.0,15.4957,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T22:00:00Z,29.6350,-93.6417,2.0,15.2141,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T22:30:00Z,29.6350,-93.6417,2.0,15.0818,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T23:00:00Z,29.6350,-93.6417,2.0,14.6003,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-03T23:30:00Z,29.6350,-93.6417,2.0,14.1119,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T00:00:00Z,29.6350,-93.6417,2.0,14.1633,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T00:30:00Z,29.6350,-93.6417,2.0,14.1294,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T01:00:00Z,29.6350,-93.6417,2.0,14.1104,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T01:30:00Z,29.6350,-93.6417,2.0,13.8825,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T02:00:00Z,29.6350,-93.6417,2.0,13.6747,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T02:30:00Z,29.6350,-93.6417,2.0,13.4589,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T03:00:00Z,29.6350,-93.6417,2.0,14.2716,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T03:30:00Z,29.6350,-93.6417,2.0,14.0624,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T04:00:00Z,29.6350,-93.6417,2.0,14.1286,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T04:30:00Z,29.6350,-93.6417,2.0,13.8991,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T05:00:00Z,29.6350,-93.6417,2.0,14.0979,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T05:30:00Z,29.6350,-93.6417,2.0,14.4228,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T06:00:00Z,29.6350,-93.6417,2.0,14.9831,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T06:30:00Z,29.6350,-93.6417,2.0,14.9972,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T07:00:00Z,29.6350,-93.6417,2.0,15.2229,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T07:30:00Z,29.6350,-93.6417,2.0,15.1491,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T08:00:00Z,29.6350,-93.6417,2.0,14.8786,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T08:30:00Z,29.6350,-93.6417,2.0,15.2192,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T09:00:00Z,29.6350,-93.6417,2.0,13.9077,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T09:30:00Z,29.6350,-93.6417,2.0,14.1537,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T10:00:00Z,29.6350,-93.6417,2.0,14.2749,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T10:30:00Z,29.6350,-93.6417,2.0,14.1176,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T11:00:00Z,29.6350,-93.6417,2.0,14.2795,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T11:30:00Z,29.6350,-93.6417,2.0,13.86,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T12:00:00Z,29.6350,-93.6417,2.0,14.0267,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T12:30:00Z,29.6350,-93.6417,2.0,13.4719,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T13:00:00Z,29.6350,-93.6417,2.0,13.4544,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T13:30:00Z,29.6350,-93.6417,2.0,13.4434,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T14:00:00Z,29.6350,-93.6417,2.0,13.6583,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T14:30:00Z,29.6350,-93.6417,2.0,13.7594,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T15:00:00Z,29.6350,-93.6417,2.0,13.8576,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T15:30:00Z,29.6350,-93.6417,2.0,13.8892,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T16:00:00Z,29.6350,-93.6417,2.0,13.9991,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T16:30:00Z,29.6350,-93.6417,2.0,15.0213,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T17:00:00Z,29.6350,-93.6417,2.0,14.7757,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T17:30:00Z,29.6350,-93.6417,2.0,13.7205,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T18:00:00Z,29.6350,-93.6417,2.0,14.4001,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T18:30:00Z,29.6350,-93.6417,2.0,14.2547,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T19:00:00Z,29.6350,-93.6417,2.0,13.4048,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T19:30:00Z,29.6350,-93.6417,2.0,12.9564,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T20:00:00Z,29.6350,-93.6417,2.0,12.8973,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T20:30:00Z,29.6350,-93.6417,2.0,12.9558,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T21:00:00Z,29.6350,-93.6417,2.0,12.9798,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T21:30:00Z,29.6350,-93.6417,2.0,12.9558,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T22:00:00Z,29.6350,-93.6417,2.0,12.9091,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T22:30:00Z,29.6350,-93.6417,2.0,12.8874,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T23:00:00Z,29.6350,-93.6417,2.0,13.5047,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-04T23:30:00Z,29.6350,-93.6417,2.0,13.3685,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T00:00:00Z,29.6350,-93.6417,2.0,13.5207,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T00:30:00Z,29.6350,-93.6417,2.0,13.8355,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T01:00:00Z,29.6350,-93.6417,2.0,13.3353,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T01:30:00Z,29.6350,-93.6417,2.0,13.5113,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T02:00:00Z,29.6350,-93.6417,2.0,13.357,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T02:30:00Z,29.6350,-93.6417,2.0,13.2727,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T03:00:00Z,29.6350,-93.6417,2.0,13.2691,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T03:30:00Z,29.6350,-93.6417,2.0,13.2775,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T04:00:00Z,29.6350,-93.6417,2.0,13.2879,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T04:30:00Z,29.6350,-93.6417,2.0,13.4766,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T05:00:00Z,29.6350,-93.6417,2.0,13.7376,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T05:30:00Z,29.6350,-93.6417,2.0,14.1189,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T06:00:00Z,29.6350,-93.6417,2.0,14.1769,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T06:30:00Z,29.6350,-93.6417,2.0,14.132,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T07:00:00Z,29.6350,-93.6417,2.0,14.464,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T07:30:00Z,29.6350,-93.6417,2.0,15.1117,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T08:00:00Z,29.6350,-93.6417,2.0,15.5143,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T08:30:00Z,29.6350,-93.6417,2.0,15.4125,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T09:00:00Z,29.6350,-93.6417,2.0,16.0206,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T09:30:00Z,29.6350,-93.6417,2.0,16.4379,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T10:00:00Z,29.6350,-93.6417,2.0,16.5403,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T10:30:00Z,29.6350,-93.6417,2.0,16.7462,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T11:00:00Z,29.6350,-93.6417,2.0,16.2016,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T11:30:00Z,29.6350,-93.6417,2.0,15.8217,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T12:00:00Z,29.6350,-93.6417,2.0,14.8748,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T12:30:00Z,29.6350,-93.6417,2.0,14.6751,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T13:00:00Z,29.6350,-93.6417,2.0,14.5668,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T13:30:00Z,29.6350,-93.6417,2.0,14.6028,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T14:00:00Z,29.6350,-93.6417,2.0,14.5575,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T14:30:00Z,29.6350,-93.6417,2.0,14.517,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T15:00:00Z,29.6350,-93.6417,2.0,14.4496,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T15:30:00Z,29.6350,-93.6417,2.0,14.4809,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T16:00:00Z,29.6350,-93.6417,2.0,14.4073,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T16:30:00Z,29.6350,-93.6417,2.0,14.4102,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T17:00:00Z,29.6350,-93.6417,2.0,14.4506,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T17:30:00Z,29.6350,-93.6417,2.0,14.4827,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T18:00:00Z,29.6350,-93.6417,2.0,14.5019,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T18:30:00Z,29.6350,-93.6417,2.0,14.5176,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T19:00:00Z,29.6350,-93.6417,2.0,14.3846,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T19:30:00Z,29.6350,-93.6417,2.0,14.6621,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T20:00:00Z,29.6350,-93.6417,2.0,14.0298,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T20:30:00Z,29.6350,-93.6417,2.0,14.9649,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T21:00:00Z,29.6350,-93.6417,2.0,14.6422,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T21:30:00Z,29.6350,-93.6417,2.0,14.1755,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T22:00:00Z,29.6350,-93.6417,2.0,14.0763,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T22:30:00Z,29.6350,-93.6417,2.0,14.1207,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T23:00:00Z,29.6350,-93.6417,2.0,14.093,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-05T23:30:00Z,29.6350,-93.6417,2.0,14.0962,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T00:00:00Z,29.6350,-93.6417,2.0,13.9753,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T00:30:00Z,29.6350,-93.6417,2.0,13.9765,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T01:00:00Z,29.6350,-93.6417,2.0,14.0728,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T01:30:00Z,29.6350,-93.6417,2.0,14.2446,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T02:00:00Z,29.6350,-93.6417,2.0,14.4079,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T02:30:00Z,29.6350,-93.6417,2.0,14.3925,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T03:00:00Z,29.6350,-93.6417,2.0,14.7724,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T03:30:00Z,29.6350,-93.6417,2.0,15.3209,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T04:00:00Z,29.6350,-93.6417,2.0,15.863,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T04:30:00Z,29.6350,-93.6417,2.0,16.4027,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T05:00:00Z,29.6350,-93.6417,2.0,16.6296,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T05:30:00Z,29.6350,-93.6417,2.0,16.8964,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T06:00:00Z,29.6350,-93.6417,2.0,17.6814,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T06:30:00Z,29.6350,-93.6417,2.0,18.2912,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T07:00:00Z,29.6350,-93.6417,2.0,18.6537,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T07:30:00Z,29.6350,-93.6417,2.0,17.6573,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T08:00:00Z,29.6350,-93.6417,2.0,17.1062,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T08:30:00Z,29.6350,-93.6417,2.0,15.7976,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T09:00:00Z,29.6350,-93.6417,2.0,15.172,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T09:30:00Z,29.6350,-93.6417,2.0,14.861,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T10:00:00Z,29.6350,-93.6417,2.0,14.7651,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T10:30:00Z,29.6350,-93.6417,2.0,15.4106,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T11:00:00Z,29.6350,-93.6417,2.0,18.2047,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T11:30:00Z,29.6350,-93.6417,2.0,18.752,11111222 
TABS,ioos:station:wmo:42051:1,2013-06-06T12:00:00Z,29.6350,-93.6417,2.0,20.1985,11111222 