owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T00:45:00Z,26.0257,-81.7332,1.24,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T01:45:00Z,26.0257,-81.7332,1.14,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T02:45:00Z,26.0257,-81.7332,1.16,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T03:45:00Z,26.0257,-81.7332,1.29,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T04:45:00Z,26.0257,-81.7332,1.45,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T05:45:00Z,26.0257,-81.7332,1.6,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T06:45:00Z,26.0257,-81.7332,1.69,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T07:45:00Z,26.0257,-81.7332,1.72,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T08:45:00Z,26.0257,-81.7332,1.69,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T09:45:00Z,26.0257,-81.7332,1.59,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T10:45:00Z,26.0257,-81.7332,1.46,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T11:45:00Z,26.0257,-81.7332,1.3,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T12:45:00Z,26.0257,-81.7332,1.13,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T13:45:00Z,26.0257,-81.7332,0.99,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T14:45:00Z,26.0257,-81.7332,0.9,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T15:45:00Z,26.0257,-81.7332,0.97,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T16:45:00Z,26.0257,-81.7332,1.12,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T17:45:00Z,26.0257,-81.7332,1.31,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T18:45:00Z,26.0257,-81.7332,1.48,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T19:45:00Z,26.0257,-81.7332,1.62,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T20:45:00Z,26.0257,-81.7332,1.69,6.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T21:45:00Z,26.0257,-81.7332,1.69,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T22:45:00Z,26.0257,-81.7332,1.62,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-01T23:45:00Z,26.0257,-81.7332,1.51,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T00:45:00Z,26.0257,-81.7332,1.4,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T01:45:00Z,26.0257,-81.7332,1.29,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T02:45:00Z,26.0257,-81.7332,1.22,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T03:45:00Z,26.0257,-81.7332,1.3,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T04:45:00Z,26.0257,-81.7332,1.44,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T05:45:00Z,26.0257,-81.7332,1.58,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T06:45:00Z,26.0257,-81.7332,1.68,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T07:45:00Z,26.0257,-81.7332,1.72,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T08:45:00Z,26.0257,-81.7332,1.76,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T09:45:00Z,26.0257,-81.7332,1.69,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T10:45:00Z,26.0257,-81.7332,1.59,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T11:45:00Z,26.0257,-81.7332,1.45,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T12:45:00Z,26.0257,-81.7332,1.29,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T13:45:00Z,26.0257,-81.7332,1.13,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T14:45:00Z,26.0257,-81.7332,0.99,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T15:45:00Z,26.0257,-81.7332,0.93,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T16:45:00Z,26.0257,-81.7332,-0.02,8.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T17:45:00Z,26.0257,-81.7332,1.15,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T18:45:00Z,26.0257,-81.7332,1.3,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T19:45:00Z,26.0257,-81.7332,1.45,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T20:45:00Z,26.0257,-81.7332,1.56,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T21:45:00Z,26.0257,-81.7332,1.61,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T22:45:00Z,26.0257,-81.7332,1.59,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-02T23:45:00Z,26.0257,-81.7332,1.52,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T00:45:00Z,26.0257,-81.7332,1.43,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T01:45:00Z,26.0257,-81.7332,1.35,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T02:45:00Z,26.0257,-81.7332,1.28,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T03:45:00Z,26.0257,-81.7332,1.3,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T04:45:00Z,26.0257,-81.7332,1.4,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T05:45:00Z,26.0257,-81.7332,1.51,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T06:45:00Z,26.0257,-81.7332,1.62,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T07:45:00Z,26.0257,-81.7332,1.7,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T08:45:00Z,26.0257,-81.7332,1.75,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T09:45:00Z,26.0257,-81.7332,1.78,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T10:45:00Z,26.0257,-81.7332,1.73,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T11:45:00Z,26.0257,-81.7332,1.64,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T12:45:00Z,26.0257,-81.7332,1.52,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T13:45:00Z,26.0257,-81.7332,1.37,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T14:45:00Z,26.0257,-81.7332,1.21,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T15:45:00Z,26.0257,-81.7332,1.08,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T16:45:00Z,26.0257,-81.7332,1.02,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T17:45:00Z,26.0257,-81.7332,1.12,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T18:45:00Z,26.0257,-81.7332,1.24,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T19:45:00Z,26.0257,-81.7332,1.38,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T20:45:00Z,26.0257,-81.7332,1.49,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T21:45:00Z,26.0257,-81.7332,1.58,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T22:45:00Z,26.0257,-81.7332,1.63,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-03T23:45:00Z,26.0257,-81.7332,1.61,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T00:45:00Z,26.0257,-81.7332,1.56,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T01:45:00Z,26.0257,-81.7332,1.5,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T02:45:00Z,26.0257,-81.7332,1.44,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T03:45:00Z,26.0257,-81.7332,1.38,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T04:45:00Z,26.0257,-81.7332,1.38,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T05:45:00Z,26.0257,-81.7332,1.46,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T06:45:00Z,26.0257,-81.7332,1.56,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T07:45:00Z,26.0257,-81.7332,1.64,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T08:45:00Z,26.0257,-81.7332,1.71,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T09:45:00Z,26.0257,-81.7332,1.76,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T10:45:00Z,26.0257,-81.7332,1.76,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T11:45:00Z,26.0257,-81.7332,1.7,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T12:45:00Z,26.0257,-81.7332,1.62,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T13:45:00Z,26.0257,-81.7332,1.5,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T14:45:00Z,26.0257,-81.7332,1.35,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T15:45:00Z,26.0257,-81.7332,1.2,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T16:45:00Z,26.0257,-81.7332,1.09,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T17:45:00Z,26.0257,-81.7332,1.06,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T18:45:00Z,26.0257,-81.7332,1.14,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T19:45:00Z,26.0257,-81.7332,1.24,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T20:45:00Z,26.0257,-81.7332,1.36,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T21:45:00Z,26.0257,-81.7332,1.45,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T22:45:00Z,26.0257,-81.7332,1.53,6.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-04T23:45:00Z,26.0257,-81.7332,1.59,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T00:45:00Z,26.0257,-81.7332,1.59,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T01:45:00Z,26.0257,-81.7332,1.54,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T02:45:00Z,26.0257,-81.7332,1.5,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T03:45:00Z,26.0257,-81.7332,1.46,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T04:45:00Z,26.0257,-81.7332,1.45,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T05:45:00Z,26.0257,-81.7332,1.45,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T06:45:00Z,26.0257,-81.7332,1.47,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T07:45:00Z,26.0257,-81.7332,1.53,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T08:45:00Z,26.0257,-81.7332,1.6,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T09:45:00Z,26.0257,-81.7332,1.66,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T10:45:00Z,26.0257,-81.7332,1.69,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T11:45:00Z,26.0257,-81.7332,1.7,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T12:45:00Z,26.0257,-81.7332,1.64,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T13:45:00Z,26.0257,-81.7332,1.55,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T14:45:00Z,26.0257,-81.7332,1.43,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T15:45:00Z,26.0257,-81.7332,1.3,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T16:45:00Z,26.0257,-81.7332,1.17,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T17:45:00Z,26.0257,-81.7332,1.06,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T18:45:00Z,26.0257,-81.7332,1.01,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T19:45:00Z,26.0257,-81.7332,1.1,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T20:45:00Z,26.0257,-81.7332,1.21,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T21:45:00Z,26.0257,-81.7332,1.32,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T22:45:00Z,26.0257,-81.7332,1.42,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-05T23:45:00Z,26.0257,-81.7332,1.52,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T01:45:00Z,26.0257,-81.7332,1.6,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T02:45:00Z,26.0257,-81.7332,1.54,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T03:45:00Z,26.0257,-81.7332,1.48,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T04:45:00Z,26.0257,-81.7332,1.42,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T05:45:00Z,26.0257,-81.7332,1.39,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T06:45:00Z,26.0257,-81.7332,1.36,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T07:45:00Z,26.0257,-81.7332,1.41,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T08:45:00Z,26.0257,-81.7332,1.48,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T09:45:00Z,26.0257,-81.7332,1.58,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T10:45:00Z,26.0257,-81.7332,1.65,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T11:45:00Z,26.0257,-81.7332,1.68,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T12:45:00Z,26.0257,-81.7332,1.68,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T13:45:00Z,26.0257,-81.7332,1.63,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T14:45:00Z,26.0257,-81.7332,1.54,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T15:45:00Z,26.0257,-81.7332,1.43,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T16:45:00Z,26.0257,-81.7332,1.31,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T17:45:00Z,26.0257,-81.7332,1.18,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T18:45:00Z,26.0257,-81.7332,1.08,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T19:45:00Z,26.0257,-81.7332,1.06,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T20:45:00Z,26.0257,-81.7332,1.13,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T21:45:00Z,26.0257,-81.7332,1.24,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T22:45:00Z,26.0257,-81.7332,1.36,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-06T23:45:00Z,26.0257,-81.7332,1.47,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T00:45:00Z,26.0257,-81.7332,1.56,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T01:45:00Z,26.0257,-81.7332,1.62,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T02:45:00Z,26.0257,-81.7332,1.64,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T03:45:00Z,26.0257,-81.7332,1.59,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T04:45:00Z,26.0257,-81.7332,1.53,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T05:45:00Z,26.0257,-81.7332,1.47,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T06:45:00Z,26.0257,-81.7332,1.39,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T07:45:00Z,26.0257,-81.7332,1.34,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T08:45:00Z,26.0257,-81.7332,1.4,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T09:45:00Z,26.0257,-81.7332,1.5,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T10:45:00Z,26.0257,-81.7332,1.58,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T11:45:00Z,26.0257,-81.7332,1.65,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T12:45:00Z,26.0257,-81.7332,1.7,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T14:45:00Z,26.0257,-81.7332,1.7,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T15:45:00Z,26.0257,-81.7332,1.61,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T16:45:00Z,26.0257,-81.7332,1.51,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T17:45:00Z,26.0257,-81.7332,1.38,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T18:45:00Z,26.0257,-81.7332,1.27,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T19:45:00Z,26.0257,-81.7332,1.16,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T20:45:00Z,26.0257,-81.7332,1.11,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T21:45:00Z,26.0257,-81.7332,1.16,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T22:45:00Z,26.0257,-81.7332,1.26,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-07T23:45:00Z,26.0257,-81.7332,1.36,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T00:45:00Z,26.0257,-81.7332,1.48,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T01:45:00Z,26.0257,-81.7332,1.59,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T02:45:00Z,26.0257,-81.7332,1.66,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T03:45:00Z,26.0257,-81.7332,1.71,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T04:45:00Z,26.0257,-81.7332,1.72,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T05:45:00Z,26.0257,-81.7332,1.67,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T06:45:00Z,26.0257,-81.7332,1.58,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T07:45:00Z,26.0257,-81.7332,1.51,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T08:45:00Z,26.0257,-81.7332,1.45,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T09:45:00Z,26.0257,-81.7332,1.44,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T10:45:00Z,26.0257,-81.7332,1.52,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T11:45:00Z,26.0257,-81.7332,1.62,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T12:45:00Z,26.0257,-81.7332,1.68,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T13:45:00Z,26.0257,-81.7332,1.74,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T14:45:00Z,26.0257,-81.7332,1.77,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T15:45:00Z,26.0257,-81.7332,1.75,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T16:45:00Z,26.0257,-81.7332,1.67,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T17:45:00Z,26.0257,-81.7332,1.58,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T18:45:00Z,26.0257,-81.7332,1.46,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T19:45:00Z,26.0257,-81.7332,1.33,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T20:45:00Z,26.0257,-81.7332,1.22,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T21:45:00Z,26.0257,-81.7332,1.16,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T22:45:00Z,26.0257,-81.7332,1.23,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-08T23:45:00Z,26.0257,-81.7332,1.34,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T00:45:00Z,26.0257,-81.7332,1.45,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T01:45:00Z,26.0257,-81.7332,1.58,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T02:45:00Z,26.0257,-81.7332,1.67,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T03:45:00Z,26.0257,-81.7332,1.72,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T04:45:00Z,26.0257,-81.7332,1.73,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T05:45:00Z,26.0257,-81.7332,1.66,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T06:45:00Z,26.0257,-81.7332,1.57,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T07:45:00Z,26.0257,-81.7332,1.49,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T08:45:00Z,26.0257,-81.7332,1.42,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T09:45:00Z,26.0257,-81.7332,1.36,2.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T10:45:00Z,26.0257,-81.7332,1.39,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T11:45:00Z,26.0257,-81.7332,1.46,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T12:45:00Z,26.0257,-81.7332,1.58,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T13:45:00Z,26.0257,-81.7332,1.67,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T14:45:00Z,26.0257,-81.7332,1.73,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T15:45:00Z,26.0257,-81.7332,1.76,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T16:45:00Z,26.0257,-81.7332,1.73,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T17:45:00Z,26.0257,-81.7332,1.65,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T18:45:00Z,26.0257,-81.7332,1.54,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T19:45:00Z,26.0257,-81.7332,1.4,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T20:45:00Z,26.0257,-81.7332,1.26,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T21:45:00Z,26.0257,-81.7332,1.14,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-09T22:45:00Z,26.0257,-81.7332,1.08,3.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T01:45:00Z,26.0257,-81.7332,1.44,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T02:45:00Z,26.0257,-81.7332,1.53,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T03:45:00Z,26.0257,-81.7332,1.62,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T04:45:00Z,26.0257,-81.7332,1.65,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T05:45:00Z,26.0257,-81.7332,1.64,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T06:45:00Z,26.0257,-81.7332,1.57,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T07:45:00Z,26.0257,-81.7332,1.46,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T08:45:00Z,26.0257,-81.7332,1.34,2.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T09:45:00Z,26.0257,-81.7332,1.24,3.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T10:45:00Z,26.0257,-81.7332,1.22,2.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T11:45:00Z,26.0257,-81.7332,1.32,3.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T12:45:00Z,26.0257,-81.7332,1.44,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T13:45:00Z,26.0257,-81.7332,1.57,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T14:45:00Z,26.0257,-81.7332,1.67,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T15:45:00Z,26.0257,-81.7332,1.73,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T16:45:00Z,26.0257,-81.7332,1.75,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T17:45:00Z,26.0257,-81.7332,1.69,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T18:45:00Z,26.0257,-81.7332,1.59,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T19:45:00Z,26.0257,-81.7332,1.46,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T20:45:00Z,26.0257,-81.7332,1.32,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T21:45:00Z,26.0257,-81.7332,1.2,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T22:45:00Z,26.0257,-81.7332,1.1,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-10T23:45:00Z,26.0257,-81.7332,1.11,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T00:45:00Z,26.0257,-81.7332,1.23,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T01:45:00Z,26.0257,-81.7332,1.37,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T02:45:00Z,26.0257,-81.7332,1.51,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T03:45:00Z,26.0257,-81.7332,1.63,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T04:45:00Z,26.0257,-81.7332,1.7,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T05:45:00Z,26.0257,-81.7332,1.7,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T06:45:00Z,26.0257,-81.7332,1.61,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T07:45:00Z,26.0257,-81.7332,1.51,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T08:45:00Z,26.0257,-81.7332,1.39,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-10-11T09:45:00Z,26.0257,-81.7332,1.27,2.9,11111222 