owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-04-01T00:00:00Z,30.3085,-88.1395,0.0,5.5,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T00:30:00Z,30.3085,-88.1395,0.0,6.2,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T00:40:00Z,30.3085,-88.1395,0.0,5.74,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T01:00:00Z,30.3085,-88.1395,0.0,5.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T01:30:00Z,30.3085,-88.1395,0.0,5.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T01:40:00Z,30.3085,-88.1395,0.0,5.31,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T02:00:00Z,30.3085,-88.1395,0.0,5.5,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T02:30:00Z,30.3085,-88.1395,0.0,3.9,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T02:40:00Z,30.3085,-88.1395,0.0,4.52,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T03:00:00Z,30.3085,-88.1395,0.0,6.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T03:30:00Z,30.3085,-88.1395,0.0,8.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T03:40:00Z,30.3085,-88.1395,0.0,8.92,19.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T04:00:00Z,30.3085,-88.1395,0.0,9.0,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T04:30:00Z,30.3085,-88.1395,0.0,8.7,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T04:40:00Z,30.3085,-88.1395,0.0,8.56,19.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T05:00:00Z,30.3085,-88.1395,0.0,8.6,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T05:30:00Z,30.3085,-88.1395,0.0,9.7,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T05:40:00Z,30.3085,-88.1395,0.0,10.26,18.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T06:30:00Z,30.3085,-88.1395,0.0,9.5,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T06:40:00Z,30.3085,-88.1395,0.0,10.15,27.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T07:00:00Z,30.3085,-88.1395,0.0,9.7,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T07:30:00Z,30.3085,-88.1395,0.0,9.5,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T07:40:00Z,30.3085,-88.1395,0.0,10.18,28.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T08:00:00Z,30.3085,-88.1395,0.0,8.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T08:30:00Z,30.3085,-88.1395,0.0,9.7,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T08:40:00Z,30.3085,-88.1395,0.0,9.16,29.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T09:00:00Z,30.3085,-88.1395,0.0,9.0,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T09:30:00Z,30.3085,-88.1395,0.0,9.1,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T09:40:00Z,30.3085,-88.1395,0.0,8.78,23.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T10:00:00Z,30.3085,-88.1395,0.0,9.3,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T10:30:00Z,30.3085,-88.1395,0.0,9.1,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T10:40:00Z,30.3085,-88.1395,0.0,8.61,32.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T11:00:00Z,30.3085,-88.1395,0.0,9.2,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T11:30:00Z,30.3085,-88.1395,0.0,8.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T11:40:00Z,30.3085,-88.1395,0.0,8.5,31.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T12:00:00Z,30.3085,-88.1395,0.0,8.3,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T12:30:00Z,30.3085,-88.1395,0.0,8.6,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T12:40:00Z,30.3085,-88.1395,0.0,8.98,33.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T13:00:00Z,30.3085,-88.1395,0.0,8.6,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T13:30:00Z,30.3085,-88.1395,0.0,8.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T13:40:00Z,30.3085,-88.1395,0.0,8.93,24.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T14:00:00Z,30.3085,-88.1395,0.0,8.3,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T14:30:00Z,30.3085,-88.1395,0.0,7.8,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T14:40:00Z,30.3085,-88.1395,0.0,7.17,24.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T15:00:00Z,30.3085,-88.1395,0.0,6.8,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T15:30:00Z,30.3085,-88.1395,0.0,5.6,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T15:40:00Z,30.3085,-88.1395,0.0,5.12,33.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T16:00:00Z,30.3085,-88.1395,0.0,4.7,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T16:30:00Z,30.3085,-88.1395,0.0,4.4,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T16:40:00Z,30.3085,-88.1395,0.0,4.32,23.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T17:00:00Z,30.3085,-88.1395,0.0,3.7,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T17:30:00Z,30.3085,-88.1395,0.0,2.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T17:40:00Z,30.3085,-88.1395,0.0,2.21,32.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T18:00:00Z,30.3085,-88.1395,0.0,1.5,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T18:30:00Z,30.3085,-88.1395,0.0,3.4,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T18:40:00Z,30.3085,-88.1395,0.0,3.21,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T19:00:00Z,30.3085,-88.1395,0.0,2.8,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T19:30:00Z,30.3085,-88.1395,0.0,2.9,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T19:40:00Z,30.3085,-88.1395,0.0,2.75,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T20:00:00Z,30.3085,-88.1395,0.0,3.9,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T20:30:00Z,30.3085,-88.1395,0.0,4.0,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T20:40:00Z,30.3085,-88.1395,0.0,3.87,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T21:00:00Z,30.3085,-88.1395,0.0,3.8,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T21:30:00Z,30.3085,-88.1395,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T21:40:00Z,30.3085,-88.1395,0.0,4.97,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T22:00:00Z,30.3085,-88.1395,0.0,5.3,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T22:30:00Z,30.3085,-88.1395,0.0,4.5,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T22:40:00Z,30.3085,-88.1395,0.0,4.45,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T23:00:00Z,30.3085,-88.1395,0.0,4.2,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T23:30:00Z,30.3085,-88.1395,0.0,3.7,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-01T23:40:00Z,30.3085,-88.1395,0.0,2.95,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T00:00:00Z,30.3085,-88.1395,0.0,2.9,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T00:30:00Z,30.3085,-88.1395,0.0,2.7,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T00:40:00Z,30.3085,-88.1395,0.0,3.03,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T01:00:00Z,30.3085,-88.1395,0.0,2.4,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T01:30:00Z,30.3085,-88.1395,0.0,2.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T01:40:00Z,30.3085,-88.1395,0.0,2.09,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T02:00:00Z,30.3085,-88.1395,0.0,3.2,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T02:30:00Z,30.3085,-88.1395,0.0,4.2,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T02:40:00Z,30.3085,-88.1395,0.0,5.39,275.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T03:00:00Z,30.3085,-88.1395,0.0,6.4,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T03:30:00Z,30.3085,-88.1395,0.0,5.1,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T03:40:00Z,30.3085,-88.1395,0.0,4.58,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T04:00:00Z,30.3085,-88.1395,0.0,6.4,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T04:30:00Z,30.3085,-88.1395,0.0,5.0,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T04:40:00Z,30.3085,-88.1395,0.0,3.57,270.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T05:00:00Z,30.3085,-88.1395,0.0,2.5,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T05:30:00Z,30.3085,-88.1395,0.0,2.9,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T06:10:00Z,30.3085,-88.1395,0.0,1.74,270.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T06:30:00Z,30.3085,-88.1395,0.0,4.5,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T06:40:00Z,30.3085,-88.1395,0.0,4.18,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T07:00:00Z,30.3085,-88.1395,0.0,4.5,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T07:30:00Z,30.3085,-88.1395,0.0,5.7,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T07:40:00Z,30.3085,-88.1395,0.0,5.58,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T08:00:00Z,30.3085,-88.1395,0.0,4.7,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T08:30:00Z,30.3085,-88.1395,0.0,4.3,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T08:40:00Z,30.3085,-88.1395,0.0,4.28,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T09:00:00Z,30.3085,-88.1395,0.0,4.8,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T09:30:00Z,30.3085,-88.1395,0.0,4.9,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T09:40:00Z,30.3085,-88.1395,0.0,5.08,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T10:00:00Z,30.3085,-88.1395,0.0,5.3,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T10:30:00Z,30.3085,-88.1395,0.0,5.2,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T10:40:00Z,30.3085,-88.1395,0.0,4.84,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T11:00:00Z,30.3085,-88.1395,0.0,5.0,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T11:30:00Z,30.3085,-88.1395,0.0,5.0,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T11:40:00Z,30.3085,-88.1395,0.0,5.18,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T12:00:00Z,30.3085,-88.1395,0.0,4.6,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T12:30:00Z,30.3085,-88.1395,0.0,4.1,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T12:40:00Z,30.3085,-88.1395,0.0,4.78,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T13:00:00Z,30.3085,-88.1395,0.0,5.3,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T13:30:00Z,30.3085,-88.1395,0.0,4.9,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T13:40:00Z,30.3085,-88.1395,0.0,4.92,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T14:00:00Z,30.3085,-88.1395,0.0,4.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T14:30:00Z,30.3085,-88.1395,0.0,3.7,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T14:40:00Z,30.3085,-88.1395,0.0,3.22,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T15:00:00Z,30.3085,-88.1395,0.0,3.1,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T15:30:00Z,30.3085,-88.1395,0.0,4.2,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T15:40:00Z,30.3085,-88.1395,0.0,4.41,23.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T16:00:00Z,30.3085,-88.1395,0.0,4.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T16:30:00Z,30.3085,-88.1395,0.0,4.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T16:40:00Z,30.3085,-88.1395,0.0,3.75,48.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T17:00:00Z,30.3085,-88.1395,0.0,2.6,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T17:30:00Z,30.3085,-88.1395,0.0,1.7,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T17:40:00Z,30.3085,-88.1395,0.0,2.15,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T18:00:00Z,30.3085,-88.1395,0.0,1.6,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T18:30:00Z,30.3085,-88.1395,0.0,1.5,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T18:40:00Z,30.3085,-88.1395,0.0,1.39,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T19:00:00Z,30.3085,-88.1395,0.0,1.6,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T19:30:00Z,30.3085,-88.1395,0.0,1.4,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T19:40:00Z,30.3085,-88.1395,0.0,2.08,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T20:00:00Z,30.3085,-88.1395,0.0,3.2,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T20:30:00Z,30.3085,-88.1395,0.0,4.0,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T20:40:00Z,30.3085,-88.1395,0.0,4.25,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T21:00:00Z,30.3085,-88.1395,0.0,3.7,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T21:30:00Z,30.3085,-88.1395,0.0,4.0,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T21:40:00Z,30.3085,-88.1395,0.0,4.34,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T22:00:00Z,30.3085,-88.1395,0.0,4.7,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T22:30:00Z,30.3085,-88.1395,0.0,5.0,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T22:40:00Z,30.3085,-88.1395,0.0,4.72,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T23:00:00Z,30.3085,-88.1395,0.0,4.6,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T23:30:00Z,30.3085,-88.1395,0.0,4.9,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-02T23:40:00Z,30.3085,-88.1395,0.0,4.92,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T00:00:00Z,30.3085,-88.1395,0.0,4.7,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T00:30:00Z,30.3085,-88.1395,0.0,4.2,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T00:40:00Z,30.3085,-88.1395,0.0,4.36,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T01:00:00Z,30.3085,-88.1395,0.0,4.8,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T01:30:00Z,30.3085,-88.1395,0.0,4.8,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T01:40:00Z,30.3085,-88.1395,0.0,4.91,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T02:00:00Z,30.3085,-88.1395,0.0,5.2,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T02:30:00Z,30.3085,-88.1395,0.0,5.5,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T02:40:00Z,30.3085,-88.1395,0.0,5.4,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T03:00:00Z,30.3085,-88.1395,0.0,5.0,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T03:30:00Z,30.3085,-88.1395,0.0,2.7,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T03:40:00Z,30.3085,-88.1395,0.0,2.95,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T04:00:00Z,30.3085,-88.1395,0.0,3.1,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T04:30:00Z,30.3085,-88.1395,0.0,3.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T04:40:00Z,30.3085,-88.1395,0.0,2.88,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T05:00:00Z,30.3085,-88.1395,0.0,2.8,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T05:30:00Z,30.3085,-88.1395,0.0,2.6,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T05:40:00Z,30.3085,-88.1395,0.0,2.74,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T06:30:00Z,30.3085,-88.1395,0.0,2.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T06:40:00Z,30.3085,-88.1395,0.0,2.4,28.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T07:00:00Z,30.3085,-88.1395,0.0,2.5,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T07:30:00Z,30.3085,-88.1395,0.0,3.4,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T07:40:00Z,30.3085,-88.1395,0.0,3.63,55.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T08:00:00Z,30.3085,-88.1395,0.0,3.8,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T08:30:00Z,30.3085,-88.1395,0.0,4.0,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T08:40:00Z,30.3085,-88.1395,0.0,4.34,66.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T09:00:00Z,30.3085,-88.1395,0.0,4.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T09:30:00Z,30.3085,-88.1395,0.0,4.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T09:40:00Z,30.3085,-88.1395,0.0,3.74,40.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T10:00:00Z,30.3085,-88.1395,0.0,4.6,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T10:30:00Z,30.3085,-88.1395,0.0,5.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T10:40:00Z,30.3085,-88.1395,0.0,4.86,50.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T11:00:00Z,30.3085,-88.1395,0.0,4.6,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T11:30:00Z,30.3085,-88.1395,0.0,5.1,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T11:40:00Z,30.3085,-88.1395,0.0,5.03,38.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T12:00:00Z,30.3085,-88.1395,0.0,5.5,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T12:30:00Z,30.3085,-88.1395,0.0,4.8,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T12:40:00Z,30.3085,-88.1395,0.0,5.13,34.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T13:00:00Z,30.3085,-88.1395,0.0,4.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T13:30:00Z,30.3085,-88.1395,0.0,4.7,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T13:40:00Z,30.3085,-88.1395,0.0,4.49,31.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T14:00:00Z,30.3085,-88.1395,0.0,3.7,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T14:30:00Z,30.3085,-88.1395,0.0,5.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T14:40:00Z,30.3085,-88.1395,0.0,5.25,72.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T15:00:00Z,30.3085,-88.1395,0.0,4.7,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T15:30:00Z,30.3085,-88.1395,0.0,4.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T15:40:00Z,30.3085,-88.1395,0.0,3.67,70.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T16:00:00Z,30.3085,-88.1395,0.0,3.3,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T16:30:00Z,30.3085,-88.1395,0.0,2.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T16:40:00Z,30.3085,-88.1395,0.0,2.19,40.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T17:00:00Z,30.3085,-88.1395,0.0,1.8,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T17:30:00Z,30.3085,-88.1395,0.0,1.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T17:40:00Z,30.3085,-88.1395,0.0,1.19,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T18:00:00Z,30.3085,-88.1395,0.0,1.5,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T18:30:00Z,30.3085,-88.1395,0.0,4.4,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T18:40:00Z,30.3085,-88.1395,0.0,4.41,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T19:00:00Z,30.3085,-88.1395,0.0,4.3,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T19:30:00Z,30.3085,-88.1395,0.0,5.0,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T19:40:00Z,30.3085,-88.1395,0.0,5.24,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T20:00:00Z,30.3085,-88.1395,0.0,5.1,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T20:30:00Z,30.3085,-88.1395,0.0,5.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-04-03T20:40:00Z,30.3085,-88.1395,0.0,5.47,110.2,-9999.0,'1111122,1111122,1111122' 