owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:00:00Z,26.4040,-81.8810,10.0,2.11,274.42,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:06:00Z,26.4040,-81.8810,10.0,2.8,282.62,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:12:00Z,26.4040,-81.8810,10.0,2.88,282.12,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:18:00Z,26.4040,-81.8810,10.0,2.46,282.35,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:24:00Z,26.4040,-81.8810,10.0,2.75,287.17,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:30:00Z,26.4040,-81.8810,10.0,1.87,278.06,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:36:00Z,26.4040,-81.8810,10.0,2.04,293.58,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:42:00Z,26.4040,-81.8810,10.0,1.74,287.9,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:48:00Z,26.4040,-81.8810,10.0,1.73,273.35,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T00:54:00Z,26.4040,-81.8810,10.0,2.22,281.37,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:00:00Z,26.4040,-81.8810,10.0,1.53,275.61,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:06:00Z,26.4040,-81.8810,10.0,2.59,283.73,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:12:00Z,26.4040,-81.8810,10.0,1.84,281.66,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:18:00Z,26.4040,-81.8810,10.0,1.18,271.52,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:24:00Z,26.4040,-81.8810,10.0,1.58,281.46,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:30:00Z,26.4040,-81.8810,10.0,1.5,291.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:36:00Z,26.4040,-81.8810,10.0,1.73,344.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:42:00Z,26.4040,-81.8810,10.0,2.38,26.59,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:48:00Z,26.4040,-81.8810,10.0,3.85,87.18,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T01:54:00Z,26.4040,-81.8810,10.0,3.51,89.31,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:00:00Z,26.4040,-81.8810,10.0,3.85,97.65,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:06:00Z,26.4040,-81.8810,10.0,3.41,101.79,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:12:00Z,26.4040,-81.8810,10.0,2.94,95.87,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:18:00Z,26.4040,-81.8810,10.0,3.0,108.1,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:24:00Z,26.4040,-81.8810,10.0,2.3,126.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:30:00Z,26.4040,-81.8810,10.0,2.58,130.15,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:36:00Z,26.4040,-81.8810,10.0,2.14,138.44,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:42:00Z,26.4040,-81.8810,10.0,2.0,138.75,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:48:00Z,26.4040,-81.8810,10.0,2.53,134.81,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T02:54:00Z,26.4040,-81.8810,10.0,1.91,132.14,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:00:00Z,26.4040,-81.8810,10.0,2.3,146.96,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:06:00Z,26.4040,-81.8810,10.0,1.91,147.15,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:12:00Z,26.4040,-81.8810,10.0,1.45,159.43,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:18:00Z,26.4040,-81.8810,10.0,1.57,154.63,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:24:00Z,26.4040,-81.8810,10.0,0.97,143.1,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:30:00Z,26.4040,-81.8810,10.0,0.81,126.6,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:36:00Z,26.4040,-81.8810,10.0,0.8,113.24,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:42:00Z,26.4040,-81.8810,10.0,0.47,100.01,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:48:00Z,26.4040,-81.8810,10.0,0.99,115.73,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T03:54:00Z,26.4040,-81.8810,10.0,1.54,110.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:00:00Z,26.4040,-81.8810,10.0,1.44,100.12,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:06:00Z,26.4040,-81.8810,10.0,1.67,114.97,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:12:00Z,26.4040,-81.8810,10.0,1.85,121.84,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:18:00Z,26.4040,-81.8810,10.0,2.12,114.32,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:24:00Z,26.4040,-81.8810,10.0,2.39,123.39,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:30:00Z,26.4040,-81.8810,10.0,2.13,119.5,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:36:00Z,26.4040,-81.8810,10.0,1.87,118.02,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:42:00Z,26.4040,-81.8810,10.0,1.82,121.54,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:48:00Z,26.4040,-81.8810,10.0,1.85,119.15,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T04:54:00Z,26.4040,-81.8810,10.0,1.65,115.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:00:00Z,26.4040,-81.8810,10.0,1.96,120.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:06:00Z,26.4040,-81.8810,10.0,2.02,113.21,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:12:00Z,26.4040,-81.8810,10.0,2.19,116.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:18:00Z,26.4040,-81.8810,10.0,2.57,121.9,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:24:00Z,26.4040,-81.8810,10.0,2.57,122.2,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:30:00Z,26.4040,-81.8810,10.0,2.09,119.61,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:36:00Z,26.4040,-81.8810,10.0,1.54,115.25,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:42:00Z,26.4040,-81.8810,10.0,2.19,126.8,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:48:00Z,26.4040,-81.8810,10.0,1.74,117.69,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T05:54:00Z,26.4040,-81.8810,10.0,1.87,108.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:00:00Z,26.4040,-81.8810,10.0,1.89,118.66,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:06:00Z,26.4040,-81.8810,10.0,1.78,112.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:12:00Z,26.4040,-81.8810,10.0,2.47,109.16,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:18:00Z,26.4040,-81.8810,10.0,2.25,115.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:24:00Z,26.4040,-81.8810,10.0,2.44,127.49,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:30:00Z,26.4040,-81.8810,10.0,2.9,122.14,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:36:00Z,26.4040,-81.8810,10.0,2.57,118.5,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:42:00Z,26.4040,-81.8810,10.0,2.33,123.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:48:00Z,26.4040,-81.8810,10.0,2.27,118.64,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T06:54:00Z,26.4040,-81.8810,10.0,2.17,115.73,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:00:00Z,26.4040,-81.8810,10.0,2.39,114.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:06:00Z,26.4040,-81.8810,10.0,2.75,113.87,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:12:00Z,26.4040,-81.8810,10.0,2.86,113.54,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:18:00Z,26.4040,-81.8810,10.0,2.91,116.65,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:24:00Z,26.4040,-81.8810,10.0,3.1,114.15,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:30:00Z,26.4040,-81.8810,10.0,2.97,112.5,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:36:00Z,26.4040,-81.8810,10.0,3.27,123.41,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:42:00Z,26.4040,-81.8810,10.0,2.92,125.54,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:48:00Z,26.4040,-81.8810,10.0,2.76,125.07,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T07:54:00Z,26.4040,-81.8810,10.0,2.81,123.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:00:00Z,26.4040,-81.8810,10.0,2.39,123.78,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:06:00Z,26.4040,-81.8810,10.0,2.61,124.45,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:12:00Z,26.4040,-81.8810,10.0,2.34,126.46,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:18:00Z,26.4040,-81.8810,10.0,2.65,108.8,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:24:00Z,26.4040,-81.8810,10.0,2.56,113.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:30:00Z,26.4040,-81.8810,10.0,2.86,114.27,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:36:00Z,26.4040,-81.8810,10.0,2.9,117.04,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:42:00Z,26.4040,-81.8810,10.0,2.7,112.3,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:48:00Z,26.4040,-81.8810,10.0,2.73,110.16,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T08:54:00Z,26.4040,-81.8810,10.0,2.32,110.31,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:00:00Z,26.4040,-81.8810,10.0,2.53,109.67,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:06:00Z,26.4040,-81.8810,10.0,2.19,108.59,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:12:00Z,26.4040,-81.8810,10.0,2.46,107.32,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:18:00Z,26.4040,-81.8810,10.0,3.16,99.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:24:00Z,26.4040,-81.8810,10.0,3.07,102.61,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:30:00Z,26.4040,-81.8810,10.0,3.08,101.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:36:00Z,26.4040,-81.8810,10.0,2.66,99.18,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:42:00Z,26.4040,-81.8810,10.0,3.01,97.72,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:48:00Z,26.4040,-81.8810,10.0,3.37,107.62,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T09:54:00Z,26.4040,-81.8810,10.0,3.43,109.25,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:00:00Z,26.4040,-81.8810,10.0,2.43,103.38,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:06:00Z,26.4040,-81.8810,10.0,2.5,100.96,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:12:00Z,26.4040,-81.8810,10.0,2.39,97.25,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:18:00Z,26.4040,-81.8810,10.0,2.6,95.02,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:24:00Z,26.4040,-81.8810,10.0,2.55,90.2,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:30:00Z,26.4040,-81.8810,10.0,2.57,88.68,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:36:00Z,26.4040,-81.8810,10.0,2.04,87.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:42:00Z,26.4040,-81.8810,10.0,2.09,97.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:48:00Z,26.4040,-81.8810,10.0,2.19,100.98,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T10:54:00Z,26.4040,-81.8810,10.0,2.21,99.95,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:00:00Z,26.4040,-81.8810,10.0,2.29,94.33,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:06:00Z,26.4040,-81.8810,10.0,2.5,90.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:12:00Z,26.4040,-81.8810,10.0,2.65,99.29,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:18:00Z,26.4040,-81.8810,10.0,1.54,99.81,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:24:00Z,26.4040,-81.8810,10.0,1.24,90.62,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:30:00Z,26.4040,-81.8810,10.0,1.72,77.36,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:36:00Z,26.4040,-81.8810,10.0,1.07,76.03,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:42:00Z,26.4040,-81.8810,10.0,1.45,86.74,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:48:00Z,26.4040,-81.8810,10.0,1.56,90.53,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T11:54:00Z,26.4040,-81.8810,10.0,1.47,88.44,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:00:00Z,26.4040,-81.8810,10.0,1.64,73.61,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:06:00Z,26.4040,-81.8810,10.0,1.41,82.71,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:12:00Z,26.4040,-81.8810,10.0,1.28,84.98,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:18:00Z,26.4040,-81.8810,10.0,1.04,83.15,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:24:00Z,26.4040,-81.8810,10.0,0.63,38.9,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:30:00Z,26.4040,-81.8810,10.0,1.88,8.94,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:36:00Z,26.4040,-81.8810,10.0,1.56,358.28,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:42:00Z,26.4040,-81.8810,10.0,0.95,23.42,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:48:00Z,26.4040,-81.8810,10.0,1.04,260.54,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T12:54:00Z,26.4040,-81.8810,10.0,1.72,224.46,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:00:00Z,26.4040,-81.8810,10.0,0.75,230.57,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:06:00Z,26.4040,-81.8810,10.0,0.96,264.9,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:12:00Z,26.4040,-81.8810,10.0,1.18,250.01,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:18:00Z,26.4040,-81.8810,10.0,1.11,263.57,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:24:00Z,26.4040,-81.8810,10.0,0.86,265.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:30:00Z,26.4040,-81.8810,10.0,1.29,288.97,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:36:00Z,26.4040,-81.8810,10.0,0.89,289.73,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:42:00Z,26.4040,-81.8810,10.0,0.93,315.37,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:48:00Z,26.4040,-81.8810,10.0,2.06,253.22,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T13:54:00Z,26.4040,-81.8810,10.0,2.54,242.13,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:00:00Z,26.4040,-81.8810,10.0,3.34,244.41,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:06:00Z,26.4040,-81.8810,10.0,4.23,239.2,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:12:00Z,26.4040,-81.8810,10.0,4.96,221.5,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:18:00Z,26.4040,-81.8810,10.0,6.5,214.76,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:24:00Z,26.4040,-81.8810,10.0,4.7,213.12,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:30:00Z,26.4040,-81.8810,10.0,2.16,252.49,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:36:00Z,26.4040,-81.8810,10.0,1.79,297.34,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:42:00Z,26.4040,-81.8810,10.0,1.92,264.23,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:48:00Z,26.4040,-81.8810,10.0,1.89,236.98,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T14:54:00Z,26.4040,-81.8810,10.0,2.5,235.06,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:00:00Z,26.4040,-81.8810,10.0,2.52,247.95,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:06:00Z,26.4040,-81.8810,10.0,2.08,249.39,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:12:00Z,26.4040,-81.8810,10.0,1.04,240.46,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:18:00Z,26.4040,-81.8810,10.0,0.34,288.59,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:24:00Z,26.4040,-81.8810,10.0,0.17,142.89,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:30:00Z,26.4040,-81.8810,10.0,1.73,220.77,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:36:00Z,26.4040,-81.8810,10.0,1.81,222.41,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:42:00Z,26.4040,-81.8810,10.0,2.17,223.77,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:48:00Z,26.4040,-81.8810,10.0,2.13,219.68,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T15:54:00Z,26.4040,-81.8810,10.0,2.19,221.97,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:00:00Z,26.4040,-81.8810,10.0,1.6,219.99,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:06:00Z,26.4040,-81.8810,10.0,2.11,230.7,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:12:00Z,26.4040,-81.8810,10.0,2.11,223.96,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:18:00Z,26.4040,-81.8810,10.0,2.27,229.89,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:24:00Z,26.4040,-81.8810,10.0,2.36,236.0,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:30:00Z,26.4040,-81.8810,10.0,1.69,229.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:36:00Z,26.4040,-81.8810,10.0,1.67,230.3,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:42:00Z,26.4040,-81.8810,10.0,2.23,222.96,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:48:00Z,26.4040,-81.8810,10.0,2.7,215.09,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T16:54:00Z,26.4040,-81.8810,10.0,3.3,219.17,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:00:00Z,26.4040,-81.8810,10.0,3.44,216.81,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:06:00Z,26.4040,-81.8810,10.0,3.42,217.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:12:00Z,26.4040,-81.8810,10.0,2.83,222.42,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:18:00Z,26.4040,-81.8810,10.0,2.67,218.71,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:24:00Z,26.4040,-81.8810,10.0,3.12,220.13,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:30:00Z,26.4040,-81.8810,10.0,3.03,219.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:36:00Z,26.4040,-81.8810,10.0,1.99,210.11,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:42:00Z,26.4040,-81.8810,10.0,2.29,212.61,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:48:00Z,26.4040,-81.8810,10.0,2.59,223.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T17:54:00Z,26.4040,-81.8810,10.0,2.07,215.19,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:00:00Z,26.4040,-81.8810,10.0,2.38,224.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:06:00Z,26.4040,-81.8810,10.0,2.56,221.31,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:12:00Z,26.4040,-81.8810,10.0,2.77,239.79,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:18:00Z,26.4040,-81.8810,10.0,2.88,245.9,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:24:00Z,26.4040,-81.8810,10.0,2.69,237.61,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:30:00Z,26.4040,-81.8810,10.0,2.77,232.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:36:00Z,26.4040,-81.8810,10.0,2.67,231.68,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:42:00Z,26.4040,-81.8810,10.0,2.78,233.89,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:48:00Z,26.4040,-81.8810,10.0,2.48,236.81,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T18:54:00Z,26.4040,-81.8810,10.0,2.32,227.12,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T19:00:00Z,26.4040,-81.8810,10.0,2.24,243.29,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T19:06:00Z,26.4040,-81.8810,10.0,2.64,239.07,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T19:12:00Z,26.4040,-81.8810,10.0,2.57,237.68,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T19:18:00Z,26.4040,-81.8810,10.0,2.74,235.83,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T19:24:00Z,26.4040,-81.8810,10.0,2.47,250.84,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-08-01T19:30:00Z,26.4040,-81.8810,10.0,3.1,246.52,4.41,'1111122,1111122,1111122' 