owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:00:00Z,27.6010,-82.7510,0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:06:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:12:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:18:00Z,27.6010,-82.7510,0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:24:00Z,27.6010,-82.7510,0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:30:00Z,27.6010,-82.7510,0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:36:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:42:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:48:00Z,27.6010,-82.7510,0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T00:54:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:00:00Z,27.6010,-82.7510,0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:06:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:12:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:18:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:24:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:30:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:36:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:42:00Z,27.6010,-82.7510,0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:48:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T01:54:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:00:00Z,27.6010,-82.7510,0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:06:00Z,27.6010,-82.7510,0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:12:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:18:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:24:00Z,27.6010,-82.7510,0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:30:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:36:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:42:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:48:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T02:54:00Z,27.6010,-82.7510,0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:00:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:06:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:12:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:18:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:24:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:30:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:36:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:42:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:48:00Z,27.6010,-82.7510,0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T03:54:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:00:00Z,27.6010,-82.7510,0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:06:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:12:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:18:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:24:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:30:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:36:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:42:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:48:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T05:54:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:00:00Z,27.6010,-82.7510,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:06:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:12:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:18:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:24:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:30:00Z,27.6010,-82.7510,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:36:00Z,27.6010,-82.7510,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:42:00Z,27.6010,-82.7510,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:48:00Z,27.6010,-82.7510,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T06:54:00Z,27.6010,-82.7510,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:00:00Z,27.6010,-82.7510,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:06:00Z,27.6010,-82.7510,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:12:00Z,27.6010,-82.7510,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:18:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:24:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:30:00Z,27.6010,-82.7510,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:36:00Z,27.6010,-82.7510,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:42:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:48:00Z,27.6010,-82.7510,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T07:54:00Z,27.6010,-82.7510,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:00:00Z,27.6010,-82.7510,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:06:00Z,27.6010,-82.7510,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:12:00Z,27.6010,-82.7510,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:18:00Z,27.6010,-82.7510,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:24:00Z,27.6010,-82.7510,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:30:00Z,27.6010,-82.7510,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:36:00Z,27.6010,-82.7510,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:42:00Z,27.6010,-82.7510,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:48:00Z,27.6010,-82.7510,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T08:54:00Z,27.6010,-82.7510,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:00:00Z,27.6010,-82.7510,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:06:00Z,27.6010,-82.7510,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:12:00Z,27.6010,-82.7510,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:18:00Z,27.6010,-82.7510,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:24:00Z,27.6010,-82.7510,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:30:00Z,27.6010,-82.7510,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:36:00Z,27.6010,-82.7510,-0.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:42:00Z,27.6010,-82.7510,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:48:00Z,27.6010,-82.7510,-0.644,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T09:54:00Z,27.6010,-82.7510,-0.645,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:00:00Z,27.6010,-82.7510,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:06:00Z,27.6010,-82.7510,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:12:00Z,27.6010,-82.7510,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:18:00Z,27.6010,-82.7510,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:24:00Z,27.6010,-82.7510,-0.646,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:30:00Z,27.6010,-82.7510,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:36:00Z,27.6010,-82.7510,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:42:00Z,27.6010,-82.7510,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:48:00Z,27.6010,-82.7510,-0.647,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T10:54:00Z,27.6010,-82.7510,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:00:00Z,27.6010,-82.7510,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:06:00Z,27.6010,-82.7510,-0.645,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:12:00Z,27.6010,-82.7510,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:18:00Z,27.6010,-82.7510,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:24:00Z,27.6010,-82.7510,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:30:00Z,27.6010,-82.7510,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:36:00Z,27.6010,-82.7510,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:42:00Z,27.6010,-82.7510,-0.598,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:48:00Z,27.6010,-82.7510,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T11:54:00Z,27.6010,-82.7510,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:00:00Z,27.6010,-82.7510,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:06:00Z,27.6010,-82.7510,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:12:00Z,27.6010,-82.7510,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:18:00Z,27.6010,-82.7510,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:24:00Z,27.6010,-82.7510,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:30:00Z,27.6010,-82.7510,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:36:00Z,27.6010,-82.7510,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:42:00Z,27.6010,-82.7510,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:48:00Z,27.6010,-82.7510,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T12:54:00Z,27.6010,-82.7510,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:00:00Z,27.6010,-82.7510,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:06:00Z,27.6010,-82.7510,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:12:00Z,27.6010,-82.7510,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:18:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:24:00Z,27.6010,-82.7510,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:30:00Z,27.6010,-82.7510,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:36:00Z,27.6010,-82.7510,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:42:00Z,27.6010,-82.7510,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:48:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T13:54:00Z,27.6010,-82.7510,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:00:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:06:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:12:00Z,27.6010,-82.7510,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:18:00Z,27.6010,-82.7510,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:24:00Z,27.6010,-82.7510,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:30:00Z,27.6010,-82.7510,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:36:00Z,27.6010,-82.7510,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:42:00Z,27.6010,-82.7510,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:48:00Z,27.6010,-82.7510,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T14:54:00Z,27.6010,-82.7510,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:00:00Z,27.6010,-82.7510,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:06:00Z,27.6010,-82.7510,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:12:00Z,27.6010,-82.7510,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:18:00Z,27.6010,-82.7510,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:24:00Z,27.6010,-82.7510,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:30:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:36:00Z,27.6010,-82.7510,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:42:00Z,27.6010,-82.7510,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:48:00Z,27.6010,-82.7510,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T15:54:00Z,27.6010,-82.7510,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:00:00Z,27.6010,-82.7510,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:06:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:12:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:18:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:24:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:30:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:36:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:42:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:48:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T16:54:00Z,27.6010,-82.7510,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:00:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:06:00Z,27.6010,-82.7510,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:12:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:18:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:24:00Z,27.6010,-82.7510,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:30:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:36:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:42:00Z,27.6010,-82.7510,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:48:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T17:54:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:00:00Z,27.6010,-82.7510,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:06:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:12:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:18:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:24:00Z,27.6010,-82.7510,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:30:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:36:00Z,27.6010,-82.7510,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:42:00Z,27.6010,-82.7510,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:48:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T18:54:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:00:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:06:00Z,27.6010,-82.7510,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:12:00Z,27.6010,-82.7510,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:18:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:24:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:30:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:36:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:42:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:48:00Z,27.6010,-82.7510,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T19:54:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:00:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:06:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:12:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:18:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:24:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:30:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:36:00Z,27.6010,-82.7510,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:42:00Z,27.6010,-82.7510,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:48:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T20:54:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:00:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:06:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:12:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:18:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:24:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:30:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:36:00Z,27.6010,-82.7510,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:42:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:48:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T21:54:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:00:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:06:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:12:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:18:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:24:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:30:00Z,27.6010,-82.7510,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:36:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:42:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:48:00Z,27.6010,-82.7510,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T22:54:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:00:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:06:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:12:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:18:00Z,27.6010,-82.7510,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:24:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:30:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:36:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:42:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:48:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-01T23:54:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:00:00Z,27.6010,-82.7510,0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:06:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:12:00Z,27.6010,-82.7510,0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:18:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:24:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:30:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:36:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:42:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:48:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T00:54:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:00:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:06:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:12:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:18:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:24:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:30:00Z,27.6010,-82.7510,0.219,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:36:00Z,27.6010,-82.7510,0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:42:00Z,27.6010,-82.7510,0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:48:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T01:54:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:00:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:06:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:12:00Z,27.6010,-82.7510,0.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:18:00Z,27.6010,-82.7510,0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:24:00Z,27.6010,-82.7510,0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:30:00Z,27.6010,-82.7510,0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:36:00Z,27.6010,-82.7510,0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:42:00Z,27.6010,-82.7510,0.276,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:48:00Z,27.6010,-82.7510,0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T02:54:00Z,27.6010,-82.7510,0.276,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:00:00Z,27.6010,-82.7510,0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:06:00Z,27.6010,-82.7510,0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:12:00Z,27.6010,-82.7510,0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:18:00Z,27.6010,-82.7510,0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:24:00Z,27.6010,-82.7510,0.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:30:00Z,27.6010,-82.7510,0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:36:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:42:00Z,27.6010,-82.7510,0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:48:00Z,27.6010,-82.7510,0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-02-02T03:54:00Z,27.6010,-82.7510,0.289,1111122 