owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T05:45:00Z,26.0257,-81.7332,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T06:45:00Z,26.0257,-81.7332,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T07:45:00Z,26.0257,-81.7332,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T08:45:00Z,26.0257,-81.7332,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T09:45:00Z,26.0257,-81.7332,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T10:45:00Z,26.0257,-81.7332,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T11:45:00Z,26.0257,-81.7332,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T12:45:00Z,26.0257,-81.7332,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T13:45:00Z,26.0257,-81.7332,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T14:45:00Z,26.0257,-81.7332,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T15:45:00Z,26.0257,-81.7332,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T16:45:00Z,26.0257,-81.7332,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T17:45:00Z,26.0257,-81.7332,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T18:45:00Z,26.0257,-81.7332,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T19:45:00Z,26.0257,-81.7332,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T20:45:00Z,26.0257,-81.7332,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T21:45:00Z,26.0257,-81.7332,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T22:45:00Z,26.0257,-81.7332,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-01T23:45:00Z,26.0257,-81.7332,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T05:45:00Z,26.0257,-81.7332,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T06:45:00Z,26.0257,-81.7332,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T07:45:00Z,26.0257,-81.7332,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T08:45:00Z,26.0257,-81.7332,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T09:45:00Z,26.0257,-81.7332,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T10:45:00Z,26.0257,-81.7332,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T11:45:00Z,26.0257,-81.7332,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T12:45:00Z,26.0257,-81.7332,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T13:45:00Z,26.0257,-81.7332,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T14:45:00Z,26.0257,-81.7332,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T15:45:00Z,26.0257,-81.7332,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T16:45:00Z,26.0257,-81.7332,0.0,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T17:45:00Z,26.0257,-81.7332,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T18:45:00Z,26.0257,-81.7332,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T19:45:00Z,26.0257,-81.7332,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T20:45:00Z,26.0257,-81.7332,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T21:45:00Z,26.0257,-81.7332,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T22:45:00Z,26.0257,-81.7332,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-02T23:45:00Z,26.0257,-81.7332,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T05:45:00Z,26.0257,-81.7332,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T06:45:00Z,26.0257,-81.7332,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T07:45:00Z,26.0257,-81.7332,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T08:45:00Z,26.0257,-81.7332,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T09:45:00Z,26.0257,-81.7332,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T10:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T11:45:00Z,26.0257,-81.7332,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T12:45:00Z,26.0257,-81.7332,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T13:45:00Z,26.0257,-81.7332,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T14:45:00Z,26.0257,-81.7332,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T15:45:00Z,26.0257,-81.7332,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T16:45:00Z,26.0257,-81.7332,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T17:45:00Z,26.0257,-81.7332,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T18:45:00Z,26.0257,-81.7332,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T19:45:00Z,26.0257,-81.7332,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T20:45:00Z,26.0257,-81.7332,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T21:45:00Z,26.0257,-81.7332,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T22:45:00Z,26.0257,-81.7332,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-03T23:45:00Z,26.0257,-81.7332,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T05:45:00Z,26.0257,-81.7332,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T06:45:00Z,26.0257,-81.7332,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T07:45:00Z,26.0257,-81.7332,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T08:45:00Z,26.0257,-81.7332,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T09:45:00Z,26.0257,-81.7332,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T10:45:00Z,26.0257,-81.7332,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T11:45:00Z,26.0257,-81.7332,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T12:45:00Z,26.0257,-81.7332,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T13:45:00Z,26.0257,-81.7332,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T14:45:00Z,26.0257,-81.7332,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T15:45:00Z,26.0257,-81.7332,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T16:45:00Z,26.0257,-81.7332,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T17:45:00Z,26.0257,-81.7332,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T18:45:00Z,26.0257,-81.7332,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T19:45:00Z,26.0257,-81.7332,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T20:45:00Z,26.0257,-81.7332,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T21:45:00Z,26.0257,-81.7332,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T22:45:00Z,26.0257,-81.7332,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-04T23:45:00Z,26.0257,-81.7332,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T05:45:00Z,26.0257,-81.7332,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T06:45:00Z,26.0257,-81.7332,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T07:45:00Z,26.0257,-81.7332,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T08:45:00Z,26.0257,-81.7332,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T09:45:00Z,26.0257,-81.7332,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T10:45:00Z,26.0257,-81.7332,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T11:45:00Z,26.0257,-81.7332,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T12:45:00Z,26.0257,-81.7332,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T13:45:00Z,26.0257,-81.7332,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T19:45:00Z,26.0257,-81.7332,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T20:45:00Z,26.0257,-81.7332,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T21:45:00Z,26.0257,-81.7332,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T22:45:00Z,26.0257,-81.7332,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-05T23:45:00Z,26.0257,-81.7332,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T05:45:00Z,26.0257,-81.7332,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T06:45:00Z,26.0257,-81.7332,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T07:45:00Z,26.0257,-81.7332,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T08:45:00Z,26.0257,-81.7332,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T09:45:00Z,26.0257,-81.7332,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T10:45:00Z,26.0257,-81.7332,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T11:45:00Z,26.0257,-81.7332,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T12:45:00Z,26.0257,-81.7332,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T14:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T15:45:00Z,26.0257,-81.7332,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T16:45:00Z,26.0257,-81.7332,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T17:45:00Z,26.0257,-81.7332,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T18:45:00Z,26.0257,-81.7332,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T19:45:00Z,26.0257,-81.7332,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T20:45:00Z,26.0257,-81.7332,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T21:45:00Z,26.0257,-81.7332,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T22:45:00Z,26.0257,-81.7332,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-06T23:45:00Z,26.0257,-81.7332,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T05:45:00Z,26.0257,-81.7332,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T06:45:00Z,26.0257,-81.7332,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T07:45:00Z,26.0257,-81.7332,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T08:45:00Z,26.0257,-81.7332,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T09:45:00Z,26.0257,-81.7332,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T10:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T11:45:00Z,26.0257,-81.7332,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T12:45:00Z,26.0257,-81.7332,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T13:45:00Z,26.0257,-81.7332,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T14:45:00Z,26.0257,-81.7332,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T15:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T16:45:00Z,26.0257,-81.7332,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T17:45:00Z,26.0257,-81.7332,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T18:45:00Z,26.0257,-81.7332,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T19:45:00Z,26.0257,-81.7332,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T20:45:00Z,26.0257,-81.7332,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T21:45:00Z,26.0257,-81.7332,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T22:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-07T23:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T05:45:00Z,26.0257,-81.7332,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T06:45:00Z,26.0257,-81.7332,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T07:45:00Z,26.0257,-81.7332,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T08:45:00Z,26.0257,-81.7332,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T09:45:00Z,26.0257,-81.7332,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T10:45:00Z,26.0257,-81.7332,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T11:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T12:45:00Z,26.0257,-81.7332,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T13:45:00Z,26.0257,-81.7332,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T14:45:00Z,26.0257,-81.7332,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T15:45:00Z,26.0257,-81.7332,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T16:45:00Z,26.0257,-81.7332,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T17:45:00Z,26.0257,-81.7332,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T18:45:00Z,26.0257,-81.7332,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T19:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T20:45:00Z,26.0257,-81.7332,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T21:45:00Z,26.0257,-81.7332,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T22:45:00Z,26.0257,-81.7332,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-08T23:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T05:45:00Z,26.0257,-81.7332,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T06:45:00Z,26.0257,-81.7332,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T07:45:00Z,26.0257,-81.7332,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T08:45:00Z,26.0257,-81.7332,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T09:45:00Z,26.0257,-81.7332,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T10:45:00Z,26.0257,-81.7332,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T11:45:00Z,26.0257,-81.7332,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T12:45:00Z,26.0257,-81.7332,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T13:45:00Z,26.0257,-81.7332,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T14:45:00Z,26.0257,-81.7332,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T15:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T16:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T17:45:00Z,26.0257,-81.7332,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T18:45:00Z,26.0257,-81.7332,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T19:45:00Z,26.0257,-81.7332,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T20:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T21:45:00Z,26.0257,-81.7332,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T22:45:00Z,26.0257,-81.7332,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-09T23:45:00Z,26.0257,-81.7332,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T05:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T06:45:00Z,26.0257,-81.7332,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T07:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T08:45:00Z,26.0257,-81.7332,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T09:45:00Z,26.0257,-81.7332,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T10:45:00Z,26.0257,-81.7332,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T11:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T12:45:00Z,26.0257,-81.7332,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T13:45:00Z,26.0257,-81.7332,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T14:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T15:45:00Z,26.0257,-81.7332,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T16:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T17:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T18:45:00Z,26.0257,-81.7332,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T19:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T20:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T21:45:00Z,26.0257,-81.7332,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T22:45:00Z,26.0257,-81.7332,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-10T23:45:00Z,26.0257,-81.7332,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T05:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T06:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T07:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T08:45:00Z,26.0257,-81.7332,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T09:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T10:45:00Z,26.0257,-81.7332,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T11:45:00Z,26.0257,-81.7332,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T12:45:00Z,26.0257,-81.7332,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T13:45:00Z,26.0257,-81.7332,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T14:45:00Z,26.0257,-81.7332,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T15:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T16:45:00Z,26.0257,-81.7332,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T17:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T18:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T19:45:00Z,26.0257,-81.7332,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T20:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T21:45:00Z,26.0257,-81.7332,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T22:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-11T23:45:00Z,26.0257,-81.7332,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T05:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T06:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T07:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T08:45:00Z,26.0257,-81.7332,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T09:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T10:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T11:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T12:45:00Z,26.0257,-81.7332,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T13:45:00Z,26.0257,-81.7332,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T14:45:00Z,26.0257,-81.7332,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T15:45:00Z,26.0257,-81.7332,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T16:45:00Z,26.0257,-81.7332,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T17:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T18:45:00Z,26.0257,-81.7332,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T19:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T21:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-12T23:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T05:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T06:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T07:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T08:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T09:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T10:45:00Z,26.0257,-81.7332,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T11:45:00Z,26.0257,-81.7332,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T12:45:00Z,26.0257,-81.7332,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T13:45:00Z,26.0257,-81.7332,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T14:45:00Z,26.0257,-81.7332,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T15:45:00Z,26.0257,-81.7332,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T16:45:00Z,26.0257,-81.7332,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T17:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T18:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T19:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T20:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T21:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T22:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-13T23:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T05:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T06:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T07:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T08:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T09:45:00Z,26.0257,-81.7332,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T10:45:00Z,26.0257,-81.7332,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T11:45:00Z,26.0257,-81.7332,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T12:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T13:45:00Z,26.0257,-81.7332,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-10-14T14:45:00Z,26.0257,-81.7332,0.0,28.9,1111122 