owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T00:00:00Z,30.2791,-87.5561,70.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T00:30:00Z,30.2791,-87.5561,69.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T01:00:00Z,30.2791,-87.5561,72.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T01:30:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T02:00:00Z,30.2791,-87.5561,74.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T02:30:00Z,30.2791,-87.5561,74.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T03:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T03:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T04:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T04:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T05:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T05:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T06:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T06:30:00Z,30.2791,-87.5561,79.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T07:00:00Z,30.2791,-87.5561,79.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T07:30:00Z,30.2791,-87.5561,78.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T08:00:00Z,30.2791,-87.5561,79.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T08:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T09:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T09:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T10:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T10:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T11:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T11:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T12:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T12:30:00Z,30.2791,-87.5561,78.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T13:00:00Z,30.2791,-87.5561,76.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T13:30:00Z,30.2791,-87.5561,74.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T14:00:00Z,30.2791,-87.5561,77.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T14:30:00Z,30.2791,-87.5561,74.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T15:00:00Z,30.2791,-87.5561,73.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T15:30:00Z,30.2791,-87.5561,70.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T16:00:00Z,30.2791,-87.5561,69.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T16:30:00Z,30.2791,-87.5561,68.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T17:00:00Z,30.2791,-87.5561,68.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T17:30:00Z,30.2791,-87.5561,67.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T18:00:00Z,30.2791,-87.5561,67.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T18:30:00Z,30.2791,-87.5561,66.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T19:00:00Z,30.2791,-87.5561,65.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T19:30:00Z,30.2791,-87.5561,65.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T20:00:00Z,30.2791,-87.5561,62.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T20:30:00Z,30.2791,-87.5561,62.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T21:00:00Z,30.2791,-87.5561,60.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T21:30:00Z,30.2791,-87.5561,62.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T22:00:00Z,30.2791,-87.5561,63.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T22:30:00Z,30.2791,-87.5561,64.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T23:00:00Z,30.2791,-87.5561,65.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-01T23:30:00Z,30.2791,-87.5561,65.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T00:00:00Z,30.2791,-87.5561,66.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T00:30:00Z,30.2791,-87.5561,65.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T01:00:00Z,30.2791,-87.5561,66.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T01:30:00Z,30.2791,-87.5561,66.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T02:00:00Z,30.2791,-87.5561,66.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T02:30:00Z,30.2791,-87.5561,66.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T03:00:00Z,30.2791,-87.5561,66.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T03:30:00Z,30.2791,-87.5561,66.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T04:00:00Z,30.2791,-87.5561,67.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T04:30:00Z,30.2791,-87.5561,67.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T05:00:00Z,30.2791,-87.5561,69.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T05:30:00Z,30.2791,-87.5561,70.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T06:00:00Z,30.2791,-87.5561,69.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T06:30:00Z,30.2791,-87.5561,70.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T07:00:00Z,30.2791,-87.5561,71.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T07:30:00Z,30.2791,-87.5561,72.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T08:00:00Z,30.2791,-87.5561,73.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T08:30:00Z,30.2791,-87.5561,71.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T09:00:00Z,30.2791,-87.5561,73.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T09:30:00Z,30.2791,-87.5561,71.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T10:00:00Z,30.2791,-87.5561,74.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T10:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T11:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T11:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T12:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T12:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T13:00:00Z,30.2791,-87.5561,75.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T13:30:00Z,30.2791,-87.5561,76.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T14:00:00Z,30.2791,-87.5561,65.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T14:30:00Z,30.2791,-87.5561,68.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T15:00:00Z,30.2791,-87.5561,68.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T15:30:00Z,30.2791,-87.5561,68.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T16:00:00Z,30.2791,-87.5561,65.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T16:30:00Z,30.2791,-87.5561,62.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T17:00:00Z,30.2791,-87.5561,65.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T17:30:00Z,30.2791,-87.5561,64.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T18:00:00Z,30.2791,-87.5561,64.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T18:30:00Z,30.2791,-87.5561,61.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T19:00:00Z,30.2791,-87.5561,64.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T19:30:00Z,30.2791,-87.5561,63.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T20:00:00Z,30.2791,-87.5561,62.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T20:30:00Z,30.2791,-87.5561,65.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T21:00:00Z,30.2791,-87.5561,66.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T21:30:00Z,30.2791,-87.5561,65.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T22:00:00Z,30.2791,-87.5561,64.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T22:30:00Z,30.2791,-87.5561,64.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T23:00:00Z,30.2791,-87.5561,66.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-02T23:30:00Z,30.2791,-87.5561,66.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T00:00:00Z,30.2791,-87.5561,69.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T00:30:00Z,30.2791,-87.5561,69.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T01:00:00Z,30.2791,-87.5561,71.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T01:30:00Z,30.2791,-87.5561,71.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T02:00:00Z,30.2791,-87.5561,72.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T02:30:00Z,30.2791,-87.5561,72.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T03:00:00Z,30.2791,-87.5561,73.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T03:30:00Z,30.2791,-87.5561,73.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T04:00:00Z,30.2791,-87.5561,75.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T04:30:00Z,30.2791,-87.5561,75.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T05:00:00Z,30.2791,-87.5561,75.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T05:30:00Z,30.2791,-87.5561,75.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T06:00:00Z,30.2791,-87.5561,76.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T06:30:00Z,30.2791,-87.5561,75.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T07:00:00Z,30.2791,-87.5561,76.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T07:30:00Z,30.2791,-87.5561,76.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T08:00:00Z,30.2791,-87.5561,76.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T08:30:00Z,30.2791,-87.5561,77.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T09:00:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T09:30:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T10:00:00Z,30.2791,-87.5561,77.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T10:30:00Z,30.2791,-87.5561,76.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T11:00:00Z,30.2791,-87.5561,76.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T11:30:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T12:00:00Z,30.2791,-87.5561,74.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T12:30:00Z,30.2791,-87.5561,73.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T13:00:00Z,30.2791,-87.5561,70.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T13:30:00Z,30.2791,-87.5561,67.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T14:00:00Z,30.2791,-87.5561,66.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T14:30:00Z,30.2791,-87.5561,68.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T15:00:00Z,30.2791,-87.5561,69.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T15:30:00Z,30.2791,-87.5561,67.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T16:00:00Z,30.2791,-87.5561,68.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T16:30:00Z,30.2791,-87.5561,71.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T17:00:00Z,30.2791,-87.5561,69.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T17:30:00Z,30.2791,-87.5561,68.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T18:00:00Z,30.2791,-87.5561,70.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T18:30:00Z,30.2791,-87.5561,71.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T19:00:00Z,30.2791,-87.5561,69.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T19:30:00Z,30.2791,-87.5561,69.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T20:00:00Z,30.2791,-87.5561,68.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T20:30:00Z,30.2791,-87.5561,69.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T21:00:00Z,30.2791,-87.5561,70.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T21:30:00Z,30.2791,-87.5561,70.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T22:00:00Z,30.2791,-87.5561,72.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T22:30:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T23:00:00Z,30.2791,-87.5561,74.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-03T23:30:00Z,30.2791,-87.5561,73.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T00:00:00Z,30.2791,-87.5561,74.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T00:30:00Z,30.2791,-87.5561,76.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T01:00:00Z,30.2791,-87.5561,77.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T01:30:00Z,30.2791,-87.5561,78.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T02:00:00Z,30.2791,-87.5561,79.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T02:30:00Z,30.2791,-87.5561,78.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T03:00:00Z,30.2791,-87.5561,79.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T03:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T04:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T04:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T05:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T05:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T06:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T06:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T07:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T07:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T08:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T08:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T09:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T09:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T10:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T10:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T11:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T11:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T12:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T12:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T13:00:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T13:30:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T14:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T14:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T15:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T15:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T16:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T16:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T17:00:00Z,30.2791,-87.5561,79.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T17:30:00Z,30.2791,-87.5561,78.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T18:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T18:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T19:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T19:30:00Z,30.2791,-87.5561,79.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T20:00:00Z,30.2791,-87.5561,70.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T20:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T21:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T21:30:00Z,30.2791,-87.5561,76.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T22:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T22:30:00Z,30.2791,-87.5561,77.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T23:00:00Z,30.2791,-87.5561,79.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-04T23:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T00:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T00:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T01:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T01:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T02:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T02:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T03:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T03:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T04:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T04:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T05:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T05:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T06:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T06:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T07:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T07:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T08:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T08:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T09:00:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T09:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T10:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T10:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T11:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T11:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T12:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T12:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T13:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T13:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T14:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T14:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T15:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T15:30:00Z,30.2791,-87.5561,79.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T16:00:00Z,30.2791,-87.5561,78.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T16:30:00Z,30.2791,-87.5561,78.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T17:00:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T17:30:00Z,30.2791,-87.5561,77.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T18:00:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T18:30:00Z,30.2791,-87.5561,79.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T19:00:00Z,30.2791,-87.5561,77.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T19:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T20:00:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T20:30:00Z,30.2791,-87.5561,76.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T21:00:00Z,30.2791,-87.5561,76.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T21:30:00Z,30.2791,-87.5561,75.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T22:00:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T22:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T23:00:00Z,30.2791,-87.5561,79.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-05T23:30:00Z,30.2791,-87.5561,79.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T00:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T00:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T01:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T01:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T02:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T02:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T03:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T03:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T04:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T04:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T05:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T05:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T06:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T06:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T07:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T07:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T08:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T08:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T09:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T09:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T10:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T10:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T11:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T11:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T12:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T12:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T13:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T13:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T14:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T14:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T15:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T15:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T16:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T16:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T17:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T17:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T18:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T18:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T19:00:00Z,30.2791,-87.5561,79.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T19:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T20:00:00Z,30.2791,-87.5561,76.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T20:30:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T21:00:00Z,30.2791,-87.5561,72.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T21:30:00Z,30.2791,-87.5561,79.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T22:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T22:30:00Z,30.2791,-87.5561,74.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T23:00:00Z,30.2791,-87.5561,72.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-06T23:30:00Z,30.2791,-87.5561,73.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-07T00:00:00Z,30.2791,-87.5561,73.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-06-07T00:30:00Z,30.2791,-87.5561,76.93,1111122 