owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-12-01T00:00:00Z,26.2168,-96.4998,4.0,7.064283403,124.0953191,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T00:30:00Z,26.2168,-96.4998,4.0,7.080854468,125.9801174,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T01:00:00Z,26.2168,-96.4998,4.0,7.077358264,130.6455253,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T01:30:00Z,26.2168,-96.4998,4.0,7.209230195,131.8516658,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T02:00:00Z,26.2168,-96.4998,4.0,7.542234417,131.8294319,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T02:30:00Z,26.2168,-96.4998,4.0,7.631127047,136.1152894,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T03:00:00Z,26.2168,-96.4998,4.0,8.160061274,135.1989133,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T03:30:00Z,26.2168,-96.4998,4.0,8.167496556,139.1707425,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T04:00:00Z,26.2168,-96.4998,4.0,7.84002551,139.0343782,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T04:30:00Z,26.2168,-96.4998,4.0,8.09802445,139.3069203,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T05:00:00Z,26.2168,-96.4998,4.0,8.044557166,140.1947324,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T05:30:00Z,26.2168,-96.4998,4.0,8.074280154,139.7222767,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T06:00:00Z,26.2168,-96.4998,4.0,7.82280001,141.1231614,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T06:30:00Z,26.2168,-96.4998,4.0,8.093485034,140.6660671,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T07:00:00Z,26.2168,-96.4998,4.0,8.318034624,142.9650838,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T07:30:00Z,26.2168,-96.4998,4.0,8.004929731,142.2571447,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T08:00:00Z,26.2168,-96.4998,4.0,7.453240906,142.0848619,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T08:30:00Z,26.2168,-96.4998,4.0,7.50728313,141.4358462,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T09:00:00Z,26.2168,-96.4998,4.0,7.219487516,146.0680979,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T09:30:00Z,26.2168,-96.4998,4.0,7.62200105,143.1604676,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T10:00:00Z,26.2168,-96.4998,4.0,7.384578526,145.1481103,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T10:30:00Z,26.2168,-96.4998,4.0,7.223641741,144.351971,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T11:00:00Z,26.2168,-96.4998,4.0,7.657395118,144.836637,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T11:30:00Z,26.2168,-96.4998,4.0,7.412887427,137.8981948,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T12:00:00Z,26.2168,-96.4998,4.0,6.926369901,141.0950336,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T12:30:00Z,26.2168,-96.4998,4.0,6.886566634,144.6947373,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T13:00:00Z,26.2168,-96.4998,4.0,6.778819956,145.7007166,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T13:30:00Z,26.2168,-96.4998,4.0,6.7183108,148.2028216,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T14:00:00Z,26.2168,-96.4998,4.0,6.640978844,148.296696,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T14:30:00Z,26.2168,-96.4998,4.0,6.94983453,149.8565956,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T15:00:00Z,26.2168,-96.4998,4.0,6.725273229,149.9278174,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T15:30:00Z,26.2168,-96.4998,4.0,6.505728245,149.9276865,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T16:00:00Z,26.2168,-96.4998,4.0,6.926853543,148.8804851,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T16:30:00Z,26.2168,-96.4998,4.0,6.913848422,149.875078,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T17:00:00Z,26.2168,-96.4998,4.0,6.673147683,148.6684021,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T17:30:00Z,26.2168,-96.4998,4.0,6.647255073,144.9235362,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T18:00:00Z,26.2168,-96.4998,4.0,6.440442531,145.6933674,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T18:30:00Z,26.2168,-96.4998,4.0,6.628159624,143.5280389,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T19:00:00Z,26.2168,-96.4998,4.0,6.207253821,140.3601897,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T19:30:00Z,26.2168,-96.4998,4.0,6.105513901,139.3175816,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T20:00:00Z,26.2168,-96.4998,4.0,6.535212315,138.9710844,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T20:30:00Z,26.2168,-96.4998,4.0,6.911917245,138.1671329,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T21:00:00Z,26.2168,-96.4998,4.0,7.163044046,139.4163626,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T21:30:00Z,26.2168,-96.4998,4.0,6.976374417,141.6354978,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T22:00:00Z,26.2168,-96.4998,4.0,6.801683615,140.7879455,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T22:30:00Z,26.2168,-96.4998,4.0,6.792996393,137.1478961,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T23:00:00Z,26.2168,-96.4998,4.0,6.305695838,138.6006886,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-01T23:30:00Z,26.2168,-96.4998,4.0,6.798830782,133.1527097,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T00:00:00Z,26.2168,-96.4998,4.0,6.904469567,131.8888454,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T00:30:00Z,26.2168,-96.4998,4.0,6.810058737,135.7737302,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T01:00:00Z,26.2168,-96.4998,4.0,7.059808779,138.0432581,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T01:30:00Z,26.2168,-96.4998,4.0,7.132699349,137.1592482,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T02:00:00Z,26.2168,-96.4998,4.0,6.972201948,134.6516649,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T02:30:00Z,26.2168,-96.4998,4.0,7.151405456,140.9025567,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T03:00:00Z,26.2168,-96.4998,4.0,7.48738272,138.4112527,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T03:30:00Z,26.2168,-96.4998,4.0,7.001271313,141.3788345,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T04:00:00Z,26.2168,-96.4998,4.0,7.640373028,140.7900403,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T04:30:00Z,26.2168,-96.4998,4.0,7.476021669,142.9924483,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T05:00:00Z,26.2168,-96.4998,4.0,7.600164472,142.7534594,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T05:30:00Z,26.2168,-96.4998,4.0,7.824659737,144.6243472,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T06:00:00Z,26.2168,-96.4998,4.0,7.62189609,146.8314559,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T06:30:00Z,26.2168,-96.4998,4.0,7.410802925,146.2244499,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T07:00:00Z,26.2168,-96.4998,4.0,7.521761762,147.8737869,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T07:30:00Z,26.2168,-96.4998,4.0,7.153251009,145.7104055,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T08:00:00Z,26.2168,-96.4998,4.0,6.530428776,150.2553987,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T08:30:00Z,26.2168,-96.4998,4.0,6.997385226,149.513979,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T09:00:00Z,26.2168,-96.4998,4.0,7.417391725,147.2743431,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T09:30:00Z,26.2168,-96.4998,4.0,7.771955996,147.0258689,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T10:00:00Z,26.2168,-96.4998,4.0,7.421940447,146.0961134,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T10:30:00Z,26.2168,-96.4998,4.0,7.36154875,147.0873569,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T11:00:00Z,26.2168,-96.4998,4.0,7.115848509,145.0148684,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T11:30:00Z,26.2168,-96.4998,4.0,6.853502754,146.7275845,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T12:00:00Z,26.2168,-96.4998,4.0,6.904056778,143.3627671,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T12:30:00Z,26.2168,-96.4998,4.0,6.692570508,146.642642,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T13:00:00Z,26.2168,-96.4998,4.0,6.960028736,143.2950412,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T13:30:00Z,26.2168,-96.4998,4.0,6.638087074,142.8369319,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T14:00:00Z,26.2168,-96.4998,4.0,6.728001189,141.1542957,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T14:30:00Z,26.2168,-96.4998,4.0,5.982482762,142.4025096,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T15:00:00Z,26.2168,-96.4998,4.0,5.641498028,144.4508095,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T15:30:00Z,26.2168,-96.4998,4.0,5.676090204,143.4534155,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T16:00:00Z,26.2168,-96.4998,4.0,5.951949261,146.4437155,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T16:30:00Z,26.2168,-96.4998,4.0,5.403711687,141.6882365,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T17:00:00Z,26.2168,-96.4998,4.0,5.425366347,138.2878368,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T17:30:00Z,26.2168,-96.4998,4.0,5.162944896,139.3990108,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T18:00:00Z,26.2168,-96.4998,4.0,5.044769569,137.0084567,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T18:30:00Z,26.2168,-96.4998,4.0,4.766403256,143.8757053,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T19:00:00Z,26.2168,-96.4998,4.0,4.87119082,139.2459165,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T19:30:00Z,26.2168,-96.4998,4.0,5.125699952,141.6547252,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T20:00:00Z,26.2168,-96.4998,4.0,4.702690719,134.2249332,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T20:30:00Z,26.2168,-96.4998,4.0,4.602140806,127.318429,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T21:00:00Z,26.2168,-96.4998,4.0,4.397101318,119.4219884,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T21:30:00Z,26.2168,-96.4998,4.0,4.541365433,121.3102981,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T22:00:00Z,26.2168,-96.4998,4.0,4.389897493,132.0457428,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T22:30:00Z,26.2168,-96.4998,4.0,4.868346742,118.4605304,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T23:00:00Z,26.2168,-96.4998,4.0,3.854257386,114.0383223,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-02T23:30:00Z,26.2168,-96.4998,4.0,3.839427041,122.4486465,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T00:00:00Z,26.2168,-96.4998,4.0,4.45,117.1412262,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T00:30:00Z,26.2168,-96.4998,4.0,4.311148339,116.4465395,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T01:00:00Z,26.2168,-96.4998,4.0,4.674665763,110.8002889,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T01:30:00Z,26.2168,-96.4998,4.0,4.548340357,117.0724378,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T02:00:00Z,26.2168,-96.4998,4.0,4.852267511,116.56541,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T02:30:00Z,26.2168,-96.4998,4.0,4.708386135,119.9414499,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T03:00:00Z,26.2168,-96.4998,4.0,5.375686003,119.9038727,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T03:30:00Z,26.2168,-96.4998,4.0,5.289706986,129.0153774,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T04:00:00Z,26.2168,-96.4998,4.0,5.142178527,131.6893819,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T04:30:00Z,26.2168,-96.4998,4.0,5.690166957,130.2958137,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T05:00:00Z,26.2168,-96.4998,4.0,4.951252367,140.491061,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T05:30:00Z,26.2168,-96.4998,4.0,5.705094215,146.3659297,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T06:00:00Z,26.2168,-96.4998,4.0,4.942721922,145.6350518,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T06:30:00Z,26.2168,-96.4998,4.0,6.023420955,149.6890681,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T07:00:00Z,26.2168,-96.4998,4.0,6.495729366,156.7900923,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T07:30:00Z,26.2168,-96.4998,4.0,6.520398761,153.5924107,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T08:00:00Z,26.2168,-96.4998,4.0,7.063441088,154.777559,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T08:30:00Z,26.2168,-96.4998,4.0,6.9570396,159.1164827,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T09:00:00Z,26.2168,-96.4998,4.0,6.891226306,156.2994767,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T09:30:00Z,26.2168,-96.4998,4.0,7.017763176,157.6378911,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T10:00:00Z,26.2168,-96.4998,4.0,7.211726562,160.3090227,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T10:30:00Z,26.2168,-96.4998,4.0,6.722090449,163.0479199,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T11:00:00Z,26.2168,-96.4998,4.0,7.023517637,164.5591033,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T11:30:00Z,26.2168,-96.4998,4.0,8.041057144,163.007534,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T12:00:00Z,26.2168,-96.4998,4.0,7.976872821,164.5876357,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T12:30:00Z,26.2168,-96.4998,4.0,7.949144608,162.9558134,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T13:00:00Z,26.2168,-96.4998,4.0,7.945476701,162.796789,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T13:30:00Z,26.2168,-96.4998,4.0,7.595584243,163.1637272,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T14:00:00Z,26.2168,-96.4998,4.0,7.378346698,159.6986974,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T14:30:00Z,26.2168,-96.4998,4.0,7.26892014,160.2191796,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T15:00:00Z,26.2168,-96.4998,4.0,7.950459106,162.203416,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T15:30:00Z,26.2168,-96.4998,4.0,7.523250627,163.9502406,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T16:00:00Z,26.2168,-96.4998,4.0,6.747384679,165.7580494,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T16:30:00Z,26.2168,-96.4998,4.0,6.882041848,163.5402341,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T17:00:00Z,26.2168,-96.4998,4.0,7.024535572,165.1528933,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T17:30:00Z,26.2168,-96.4998,4.0,6.90023188,161.9329161,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T18:00:00Z,26.2168,-96.4998,4.0,7.334064358,162.3805823,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T18:30:00Z,26.2168,-96.4998,4.0,7.270825263,162.3876738,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T19:00:00Z,26.2168,-96.4998,4.0,7.353910524,165.5104817,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T19:30:00Z,26.2168,-96.4998,4.0,6.574686304,171.9563971,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T20:00:00Z,26.2168,-96.4998,4.0,6.273659219,170.0874822,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T20:30:00Z,26.2168,-96.4998,4.0,6.344517318,169.0976546,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T21:00:00Z,26.2168,-96.4998,4.0,6.895600046,163.746691,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-03T21:30:00Z,26.2168,-96.4998,4.0,6.663887754,164.775291,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T00:00:00Z,26.2168,-96.4998,4.0,5.617517245,152.6597704,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T00:30:00Z,26.2168,-96.4998,4.0,5.910617565,146.874825,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T01:00:00Z,26.2168,-96.4998,4.0,5.868807375,146.6080697,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T01:30:00Z,26.2168,-96.4998,4.0,5.988731084,158.4475757,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T02:00:00Z,26.2168,-96.4998,4.0,5.797654698,152.0208015,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T02:30:00Z,26.2168,-96.4998,4.0,6.05580713,152.6735812,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T03:00:00Z,26.2168,-96.4998,4.0,4.780167361,158.9111154,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T03:30:00Z,26.2168,-96.4998,4.0,6.148666522,149.7237215,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T04:00:00Z,26.2168,-96.4998,4.0,6.133718285,150.7188519,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T04:30:00Z,26.2168,-96.4998,4.0,5.751173793,153.3461147,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T05:00:00Z,26.2168,-96.4998,4.0,6.664082833,154.2042443,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T05:30:00Z,26.2168,-96.4998,4.0,6.360416653,158.8010614,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T06:00:00Z,26.2168,-96.4998,4.0,5.975759366,158.5015297,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T06:30:00Z,26.2168,-96.4998,4.0,5.521566807,157.1968103,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T07:00:00Z,26.2168,-96.4998,4.0,5.385109098,159.6808165,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T07:30:00Z,26.2168,-96.4998,4.0,5.233784482,162.0845864,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T08:00:00Z,26.2168,-96.4998,4.0,5.290567077,161.2570825,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T08:30:00Z,26.2168,-96.4998,4.0,5.230573582,159.5211374,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T09:00:00Z,26.2168,-96.4998,4.0,5.493641779,162.5217926,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T09:30:00Z,26.2168,-96.4998,4.0,6.204595071,161.0980723,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T10:00:00Z,26.2168,-96.4998,4.0,6.255189845,162.0287579,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T10:30:00Z,26.2168,-96.4998,4.0,5.554259627,158.5628114,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T11:00:00Z,26.2168,-96.4998,4.0,5.665792089,155.6065281,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T11:30:00Z,26.2168,-96.4998,4.0,5.639875885,150.1167907,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T12:00:00Z,26.2168,-96.4998,4.0,4.582062854,143.4305044,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T12:30:00Z,26.2168,-96.4998,4.0,4.876269066,145.5280772,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T13:00:00Z,26.2168,-96.4998,4.0,5.614205198,143.6202679,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T13:30:00Z,26.2168,-96.4998,4.0,5.538086312,144.7031502,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T14:00:00Z,26.2168,-96.4998,4.0,6.450193796,147.6653498,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T14:30:00Z,26.2168,-96.4998,4.0,6.015887299,146.7328652,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T15:00:00Z,26.2168,-96.4998,4.0,4.95307985,149.5523319,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T15:30:00Z,26.2168,-96.4998,4.0,6.262467565,147.9852041,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T16:00:00Z,26.2168,-96.4998,4.0,5.712530087,144.8357201,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T16:30:00Z,26.2168,-96.4998,4.0,6.204361369,146.1053209,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T17:00:00Z,26.2168,-96.4998,4.0,6.213316345,147.1542483,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T17:30:00Z,26.2168,-96.4998,4.0,6.185466838,145.5394748,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T18:00:00Z,26.2168,-96.4998,4.0,5.944711936,142.2436597,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T18:30:00Z,26.2168,-96.4998,4.0,5.887147017,140.3068812,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T19:00:00Z,26.2168,-96.4998,4.0,5.869284454,139.9072567,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T19:30:00Z,26.2168,-96.4998,4.0,5.373006607,144.2394837,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T20:00:00Z,26.2168,-96.4998,4.0,6.140032573,142.9437689,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-12-04T20:30:00Z,26.2168,-96.4998,4.0,5.45,143.130399,6.36,'11111222,11111222,11111222' 