owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-05-01T00:00:00Z,28.3507,-96.0058,2.0,237.5643859,50.15415137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T00:30:00Z,28.3507,-96.0058,2.0,238.0012215,52.42537554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T01:00:00Z,28.3507,-96.0058,2.0,235.9798524,52.04838134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T01:30:00Z,28.3507,-96.0058,2.0,239.7711205,51.72308672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T02:00:00Z,28.3507,-96.0058,2.0,240.2547673,48.13167876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T02:30:00Z,28.3507,-96.0058,2.0,236.5194035,48.47280165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T03:00:00Z,28.3507,-96.0058,2.0,237.2190725,48.57566881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T03:30:00Z,28.3507,-96.0058,2.0,240.0845215,50.50964759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T04:00:00Z,28.3507,-96.0058,2.0,241.4991512,47.40485207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T04:30:00Z,28.3507,-96.0058,2.0,240.5429835,45.123167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T05:00:00Z,28.3507,-96.0058,2.0,234.5861229,47.21525177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T05:30:00Z,28.3507,-96.0058,2.0,234.9076607,46.47837454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T06:00:00Z,28.3507,-96.0058,2.0,247.0772075,20.97644631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T06:30:00Z,28.3507,-96.0058,2.0,247.9472997,21.20104007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T07:00:00Z,28.3507,-96.0058,2.0,247.3541848,20.67384821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T07:30:00Z,28.3507,-96.0058,2.0,240.4335648,19.47602886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T08:00:00Z,28.3507,-96.0058,2.0,251.4287946,20.00146245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T08:30:00Z,28.3507,-96.0058,2.0,248.5186815,18.92450792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T09:00:00Z,28.3507,-96.0058,2.0,252.2212357,16.83390923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T09:30:00Z,28.3507,-96.0058,2.0,255.465158,18.4091499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T10:00:00Z,28.3507,-96.0058,2.0,253.0279374,15.10796479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T10:30:00Z,28.3507,-96.0058,2.0,262.1110111,14.42652072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T11:00:00Z,28.3507,-96.0058,2.0,249.8302385,17.34355212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T11:30:00Z,28.3507,-96.0058,2.0,251.5538363,16.71896229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T12:00:00Z,28.3507,-96.0058,2.0,255.0635566,15.90744794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T12:30:00Z,28.3507,-96.0058,2.0,263.7961457,16.19482942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T13:00:00Z,28.3507,-96.0058,2.0,261.2164843,16.50352993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T13:30:00Z,28.3507,-96.0058,2.0,267.5466469,14.95370188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T14:00:00Z,28.3507,-96.0058,2.0,269.3590333,16.10100618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T14:30:00Z,28.3507,-96.0058,2.0,286.9783218,11.814927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T15:00:00Z,28.3507,-96.0058,2.0,267.6520801,14.89249811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T15:30:00Z,28.3507,-96.0058,2.0,276.4741375,18.00480491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T16:00:00Z,28.3507,-96.0058,2.0,276.3661746,17.31676933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T16:30:00Z,28.3507,-96.0058,2.0,271.4158112,14.57444682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T17:00:00Z,28.3507,-96.0058,2.0,272.6765448,15.2065841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T17:30:00Z,28.3507,-96.0058,2.0,277.4547023,18.3450402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T18:00:00Z,28.3507,-96.0058,2.0,266.5083096,14.28651462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T18:30:00Z,28.3507,-96.0058,2.0,266.6356574,13.29290412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T19:00:00Z,28.3507,-96.0058,2.0,262.2183513,17.65254089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T19:30:00Z,28.3507,-96.0058,2.0,258.5687213,15.79326755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T20:00:00Z,28.3507,-96.0058,2.0,262.9830937,18.99223262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T20:30:00Z,28.3507,-96.0058,2.0,253.2791808,15.53690124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T21:00:00Z,28.3507,-96.0058,2.0,244.2653335,17.27320468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T21:30:00Z,28.3507,-96.0058,2.0,241.5303212,17.49571376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T22:00:00Z,28.3507,-96.0058,2.0,252.7848543,17.67165244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T22:30:00Z,28.3507,-96.0058,2.0,245.6272712,19.8708329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T23:00:00Z,28.3507,-96.0058,2.0,240.4322748,18.01613166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-01T23:30:00Z,28.3507,-96.0058,2.0,233.4055267,18.28421177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T00:00:00Z,28.3507,-96.0058,2.0,232.0023099,20.53197506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T00:30:00Z,28.3507,-96.0058,2.0,228.154208,20.43098872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T01:00:00Z,28.3507,-96.0058,2.0,217.0265596,20.4420767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T01:30:00Z,28.3507,-96.0058,2.0,206.8057965,19.13643906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T02:00:00Z,28.3507,-96.0058,2.0,206.2198993,17.08834105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T02:30:00Z,28.3507,-96.0058,2.0,197.7385134,18.47855243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T03:00:00Z,28.3507,-96.0058,2.0,204.7016327,19.66990849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T03:30:00Z,28.3507,-96.0058,2.0,210.4620639,27.24016336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T04:00:00Z,28.3507,-96.0058,2.0,205.4405272,31.68223793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T04:30:00Z,28.3507,-96.0058,2.0,210.5089362,34.58892308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T05:00:00Z,28.3507,-96.0058,2.0,203.6048917,33.86346852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T05:30:00Z,28.3507,-96.0058,2.0,211.6843169,34.07946596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T06:00:00Z,28.3507,-96.0058,2.0,213.2919328,31.95427514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T06:30:00Z,28.3507,-96.0058,2.0,213.5861134,30.65833003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T07:00:00Z,28.3507,-96.0058,2.0,214.1987067,34.03497319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T07:30:00Z,28.3507,-96.0058,2.0,214.0027625,33.50993882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T08:00:00Z,28.3507,-96.0058,2.0,216.3421531,31.28532563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T08:30:00Z,28.3507,-96.0058,2.0,215.6319769,33.79788455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T09:00:00Z,28.3507,-96.0058,2.0,218.3394233,34.38531373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T09:30:00Z,28.3507,-96.0058,2.0,222.0394727,29.16464469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T10:00:00Z,28.3507,-96.0058,2.0,219.4697286,32.13908835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T10:30:00Z,28.3507,-96.0058,2.0,213.7421204,33.39573925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T11:00:00Z,28.3507,-96.0058,2.0,214.2493338,34.07963175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T11:30:00Z,28.3507,-96.0058,2.0,212.3386726,34.22897165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T12:00:00Z,28.3507,-96.0058,2.0,212.5993561,32.50022308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T12:30:00Z,28.3507,-96.0058,2.0,212.8041331,32.83662742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T13:00:00Z,28.3507,-96.0058,2.0,215.0344776,34.03745731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T13:30:00Z,28.3507,-96.0058,2.0,213.3562047,31.91799022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T14:00:00Z,28.3507,-96.0058,2.0,213.3037784,33.34655904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T14:30:00Z,28.3507,-96.0058,2.0,212.9396486,32.62471456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T15:00:00Z,28.3507,-96.0058,2.0,216.7965002,29.78402424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T15:30:00Z,28.3507,-96.0058,2.0,206.5368567,27.53047221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T16:00:00Z,28.3507,-96.0058,2.0,206.7999811,27.23553745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T16:30:00Z,28.3507,-96.0058,2.0,198.7644872,28.56848963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T17:00:00Z,28.3507,-96.0058,2.0,199.5974871,26.80266032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T17:30:00Z,28.3507,-96.0058,2.0,197.2095053,24.4025511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T18:00:00Z,28.3507,-96.0058,2.0,193.8229402,23.4800362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T18:30:00Z,28.3507,-96.0058,2.0,192.5555878,23.00005435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T19:00:00Z,28.3507,-96.0058,2.0,194.7758737,23.29021254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T19:30:00Z,28.3507,-96.0058,2.0,195.7558726,22.86928508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T20:00:00Z,28.3507,-96.0058,2.0,195.223561,22.46847569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T20:30:00Z,28.3507,-96.0058,2.0,205.411738,21.11275681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T21:00:00Z,28.3507,-96.0058,2.0,208.4381386,18.60508533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T21:30:00Z,28.3507,-96.0058,2.0,214.9833616,16.83111999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T22:00:00Z,28.3507,-96.0058,2.0,210.9326751,19.14267484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T22:30:00Z,28.3507,-96.0058,2.0,222.8164501,12.06492851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T23:00:00Z,28.3507,-96.0058,2.0,215.6191443,14.66349208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-02T23:30:00Z,28.3507,-96.0058,2.0,225.0528836,15.23108663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T00:00:00Z,28.3507,-96.0058,2.0,211.5522413,15.02063913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T00:30:00Z,28.3507,-96.0058,2.0,203.6202101,11.05630137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T01:00:00Z,28.3507,-96.0058,2.0,239.4122451,5.48292805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T01:30:00Z,28.3507,-96.0058,2.0,215.5759412,3.454880606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T02:00:00Z,28.3507,-96.0058,2.0,231.8744863,3.012723021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T02:30:00Z,28.3507,-96.0058,2.0,208.1471288,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T03:00:00Z,28.3507,-96.0058,2.0,177.9902404,7.41456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T03:30:00Z,28.3507,-96.0058,2.0,177.3881143,8.558890115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T04:00:00Z,28.3507,-96.0058,2.0,168.7910053,11.11195752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T04:30:00Z,28.3507,-96.0058,2.0,178.4454148,9.953662642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T05:00:00Z,28.3507,-96.0058,2.0,177.4617503,11.29107612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T05:30:00Z,28.3507,-96.0058,2.0,180.1151497,14.9000302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T06:00:00Z,28.3507,-96.0058,2.0,165.2451521,18.37594351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T06:30:00Z,28.3507,-96.0058,2.0,164.0209712,18.81702686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T07:00:00Z,28.3507,-96.0058,2.0,155.7963927,23.65980558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T07:30:00Z,28.3507,-96.0058,2.0,158.5538708,21.55221566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T08:00:00Z,28.3507,-96.0058,2.0,160.3294733,20.97393859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T08:30:00Z,28.3507,-96.0058,2.0,148.4251787,20.5878605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T09:00:00Z,28.3507,-96.0058,2.0,144.7213753,24.41341639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T09:30:00Z,28.3507,-96.0058,2.0,143.5515883,25.82069906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T10:00:00Z,28.3507,-96.0058,2.0,142.652281,27.34695047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T10:30:00Z,28.3507,-96.0058,2.0,140.8508641,26.70512498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T11:00:00Z,28.3507,-96.0058,2.0,142.2518418,23.75078946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T11:30:00Z,28.3507,-96.0058,2.0,141.7562555,26.44560077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T12:00:00Z,28.3507,-96.0058,2.0,138.4207917,27.96640842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T12:30:00Z,28.3507,-96.0058,2.0,139.956447,29.29893172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T13:00:00Z,28.3507,-96.0058,2.0,137.5483745,26.87542558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T13:30:00Z,28.3507,-96.0058,2.0,142.3565875,29.93072669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T14:00:00Z,28.3507,-96.0058,2.0,143.5210561,31.35273034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T14:30:00Z,28.3507,-96.0058,2.0,146.005334,28.70614046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T15:00:00Z,28.3507,-96.0058,2.0,153.4162161,27.57519175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T15:30:00Z,28.3507,-96.0058,2.0,154.3524786,25.96855214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T16:00:00Z,28.3507,-96.0058,2.0,158.5965489,24.85406405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T16:30:00Z,28.3507,-96.0058,2.0,158.8372176,25.3174189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T17:00:00Z,28.3507,-96.0058,2.0,159.9165999,22.97712993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T17:30:00Z,28.3507,-96.0058,2.0,161.6806324,23.47995954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T18:00:00Z,28.3507,-96.0058,2.0,161.9894006,23.9011506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T18:30:00Z,28.3507,-96.0058,2.0,166.1199257,24.88667314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T19:00:00Z,28.3507,-96.0058,2.0,167.8589071,29.47935549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T19:30:00Z,28.3507,-96.0058,2.0,168.6135269,27.96030222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T20:00:00Z,28.3507,-96.0058,2.0,176.2721597,26.45597097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T20:30:00Z,28.3507,-96.0058,2.0,179.8651876,25.54007048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T21:00:00Z,28.3507,-96.0058,2.0,181.9368163,23.96369337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T21:30:00Z,28.3507,-96.0058,2.0,183.9562275,22.75422818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T22:00:00Z,28.3507,-96.0058,2.0,187.5885784,19.46044707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T22:30:00Z,28.3507,-96.0058,2.0,187.8893889,16.17308876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T23:00:00Z,28.3507,-96.0058,2.0,188.8295136,16.67764971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-03T23:30:00Z,28.3507,-96.0058,2.0,192.1747715,15.45767447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T00:00:00Z,28.3507,-96.0058,2.0,197.7358286,12.70381439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T00:30:00Z,28.3507,-96.0058,2.0,192.5584072,14.57881339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T01:00:00Z,28.3507,-96.0058,2.0,191.5287983,10.25694886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T01:30:00Z,28.3507,-96.0058,2.0,193.8135659,7.496832665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T02:00:00Z,28.3507,-96.0058,2.0,169.986119,5.808485173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T02:30:00Z,28.3507,-96.0058,2.0,129.913685,4.06773893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T03:00:00Z,28.3507,-96.0058,2.0,90.21910274,5.230038241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T03:30:00Z,28.3507,-96.0058,2.0,103.1918715,6.748073799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T04:00:00Z,28.3507,-96.0058,2.0,95.5925162,8.209074247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T04:30:00Z,28.3507,-96.0058,2.0,85.62048018,9.16676606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T05:00:00Z,28.3507,-96.0058,2.0,103.7958992,10.98696045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T05:30:00Z,28.3507,-96.0058,2.0,93.97248665,12.26947839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T06:00:00Z,28.3507,-96.0058,2.0,99.21210235,13.92965901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T06:30:00Z,28.3507,-96.0058,2.0,101.8034571,15.93698842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T07:00:00Z,28.3507,-96.0058,2.0,102.2809257,16.54869481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T07:30:00Z,28.3507,-96.0058,2.0,97.15614104,15.97443583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T08:00:00Z,28.3507,-96.0058,2.0,107.0338792,18.3656745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T08:30:00Z,28.3507,-96.0058,2.0,95.15058763,18.93646218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T09:00:00Z,28.3507,-96.0058,2.0,114.1120568,16.71874696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T09:30:00Z,28.3507,-96.0058,2.0,112.5755769,19.92692902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T10:00:00Z,28.3507,-96.0058,2.0,121.0748477,21.21441491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T10:30:00Z,28.3507,-96.0058,2.0,119.7800765,22.16749196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T11:00:00Z,28.3507,-96.0058,2.0,117.7199867,22.18630208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T11:30:00Z,28.3507,-96.0058,2.0,116.5649891,26.22907738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T12:00:00Z,28.3507,-96.0058,2.0,123.3167538,24.2686485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T12:30:00Z,28.3507,-96.0058,2.0,123.6574898,24.44841508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T13:00:00Z,28.3507,-96.0058,2.0,128.1184561,25.79012408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T13:30:00Z,28.3507,-96.0058,2.0,128.5100344,26.90102229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T14:00:00Z,28.3507,-96.0058,2.0,127.7483176,27.39321996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T14:30:00Z,28.3507,-96.0058,2.0,138.9460476,28.56412435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T15:00:00Z,28.3507,-96.0058,2.0,141.3468792,26.28872952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T15:30:00Z,28.3507,-96.0058,2.0,144.7522969,24.79593918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-05-04T16:00:00Z,28.3507,-96.0058,2.0,148.170592,27.58869515,-99999.0,'11111222,11111222,99999999' 