owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T00:00:00Z,30.6671,-87.9365,8.5,5.48,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T00:30:00Z,30.6671,-87.9365,8.5,5.0,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T01:00:00Z,30.6671,-87.9365,8.5,5.08,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T01:30:00Z,30.6671,-87.9365,8.5,5.22,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T02:00:00Z,30.6671,-87.9365,8.5,4.91,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T02:30:00Z,30.6671,-87.9365,8.5,4.13,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T03:00:00Z,30.6671,-87.9365,8.5,4.42,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T03:30:00Z,30.6671,-87.9365,8.5,4.24,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T04:00:00Z,30.6671,-87.9365,8.5,4.17,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T04:30:00Z,30.6671,-87.9365,8.5,3.86,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T05:00:00Z,30.6671,-87.9365,8.5,4.21,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T05:30:00Z,30.6671,-87.9365,8.5,4.09,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T06:00:00Z,30.6671,-87.9365,8.5,3.93,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T06:30:00Z,30.6671,-87.9365,8.5,3.55,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T07:00:00Z,30.6671,-87.9365,8.5,3.83,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T07:30:00Z,30.6671,-87.9365,8.5,3.8,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T08:00:00Z,30.6671,-87.9365,8.5,3.27,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T08:30:00Z,30.6671,-87.9365,8.5,2.99,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T09:00:00Z,30.6671,-87.9365,8.5,2.78,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T09:30:00Z,30.6671,-87.9365,8.5,2.35,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.41,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T10:30:00Z,30.6671,-87.9365,8.5,1.43,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T11:00:00Z,30.6671,-87.9365,8.5,1.53,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T11:30:00Z,30.6671,-87.9365,8.5,1.65,307.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T12:00:00Z,30.6671,-87.9365,8.5,2.18,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T12:30:00Z,30.6671,-87.9365,8.5,2.53,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T13:00:00Z,30.6671,-87.9365,8.5,3.32,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T13:30:00Z,30.6671,-87.9365,8.5,3.11,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T14:00:00Z,30.6671,-87.9365,8.5,2.37,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T14:30:00Z,30.6671,-87.9365,8.5,4.02,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T15:00:00Z,30.6671,-87.9365,8.5,3.46,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T15:30:00Z,30.6671,-87.9365,8.5,3.2,296.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T16:00:00Z,30.6671,-87.9365,8.5,2.76,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T16:30:00Z,30.6671,-87.9365,8.5,2.71,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T17:00:00Z,30.6671,-87.9365,8.5,1.84,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T17:30:00Z,30.6671,-87.9365,8.5,2.85,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T18:00:00Z,30.6671,-87.9365,8.5,1.65,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T18:30:00Z,30.6671,-87.9365,8.5,1.55,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T19:00:00Z,30.6671,-87.9365,8.5,2.48,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T19:30:00Z,30.6671,-87.9365,8.5,1.86,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T20:00:00Z,30.6671,-87.9365,8.5,3.1,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T20:30:00Z,30.6671,-87.9365,8.5,3.77,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T21:00:00Z,30.6671,-87.9365,8.5,4.9,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T21:30:00Z,30.6671,-87.9365,8.5,5.59,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T22:00:00Z,30.6671,-87.9365,8.5,6.08,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T22:30:00Z,30.6671,-87.9365,8.5,5.77,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T23:00:00Z,30.6671,-87.9365,8.5,5.36,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-01T23:30:00Z,30.6671,-87.9365,8.5,5.02,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T00:00:00Z,30.6671,-87.9365,8.5,5.39,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T00:30:00Z,30.6671,-87.9365,8.5,6.19,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T01:00:00Z,30.6671,-87.9365,8.5,6.3,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T01:30:00Z,30.6671,-87.9365,8.5,5.56,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T02:00:00Z,30.6671,-87.9365,8.5,4.28,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T02:30:00Z,30.6671,-87.9365,8.5,4.41,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T03:00:00Z,30.6671,-87.9365,8.5,3.67,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T03:30:00Z,30.6671,-87.9365,8.5,3.5,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T04:00:00Z,30.6671,-87.9365,8.5,2.42,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T04:30:00Z,30.6671,-87.9365,8.5,2.37,258.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T05:00:00Z,30.6671,-87.9365,8.5,2.47,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T05:30:00Z,30.6671,-87.9365,8.5,2.2,268.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T06:00:00Z,30.6671,-87.9365,8.5,1.61,283.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T06:30:00Z,30.6671,-87.9365,8.5,0.76,266.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T07:00:00Z,30.6671,-87.9365,8.5,1.92,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T07:30:00Z,30.6671,-87.9365,8.5,1.75,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T08:00:00Z,30.6671,-87.9365,8.5,2.46,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T08:30:00Z,30.6671,-87.9365,8.5,2.0,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T09:00:00Z,30.6671,-87.9365,8.5,2.63,278.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T09:30:00Z,30.6671,-87.9365,8.5,1.67,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T10:00:00Z,30.6671,-87.9365,8.5,1.43,292.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T10:30:00Z,30.6671,-87.9365,8.5,0.65,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T11:00:00Z,30.6671,-87.9365,8.5,0.94,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T11:30:00Z,30.6671,-87.9365,8.5,2.73,61.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T12:00:00Z,30.6671,-87.9365,8.5,2.9,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T12:30:00Z,30.6671,-87.9365,8.5,2.37,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T13:00:00Z,30.6671,-87.9365,8.5,2.89,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T13:30:00Z,30.6671,-87.9365,8.5,3.79,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T14:00:00Z,30.6671,-87.9365,8.5,1.98,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T14:30:00Z,30.6671,-87.9365,8.5,1.75,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T15:00:00Z,30.6671,-87.9365,8.5,0.03,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T15:30:00Z,30.6671,-87.9365,8.5,1.79,37.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T16:00:00Z,30.6671,-87.9365,8.5,1.37,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T16:30:00Z,30.6671,-87.9365,8.5,1.51,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T17:00:00Z,30.6671,-87.9365,8.5,0.64,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T17:30:00Z,30.6671,-87.9365,8.5,0.56,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T18:00:00Z,30.6671,-87.9365,8.5,1.72,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T18:30:00Z,30.6671,-87.9365,8.5,2.08,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T19:00:00Z,30.6671,-87.9365,8.5,2.01,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T19:30:00Z,30.6671,-87.9365,8.5,2.07,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T20:00:00Z,30.6671,-87.9365,8.5,3.67,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T20:30:00Z,30.6671,-87.9365,8.5,3.11,0.741,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T21:00:00Z,30.6671,-87.9365,8.5,5.07,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T21:30:00Z,30.6671,-87.9365,8.5,5.04,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T22:00:00Z,30.6671,-87.9365,8.5,1.84,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T22:30:00Z,30.6671,-87.9365,8.5,3.31,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T23:00:00Z,30.6671,-87.9365,8.5,0.68,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-02T23:30:00Z,30.6671,-87.9365,8.5,2.54,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T00:00:00Z,30.6671,-87.9365,8.5,1.6,76.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T00:30:00Z,30.6671,-87.9365,8.5,0.91,23.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T01:00:00Z,30.6671,-87.9365,8.5,1.12,1.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T01:30:00Z,30.6671,-87.9365,8.5,1.33,33.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T02:00:00Z,30.6671,-87.9365,8.5,0.95,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T02:30:00Z,30.6671,-87.9365,8.5,0.79,48.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T03:00:00Z,30.6671,-87.9365,8.5,0.03,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T03:30:00Z,30.6671,-87.9365,8.5,0.06,65.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T04:00:00Z,30.6671,-87.9365,8.5,0.71,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T04:30:00Z,30.6671,-87.9365,8.5,0.47,41.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T05:00:00Z,30.6671,-87.9365,8.5,0.26,49.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T05:30:00Z,30.6671,-87.9365,8.5,0.38,76.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T06:00:00Z,30.6671,-87.9365,8.5,0.55,32.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T06:30:00Z,30.6671,-87.9365,8.5,0.82,33.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T07:00:00Z,30.6671,-87.9365,8.5,0.38,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T07:30:00Z,30.6671,-87.9365,8.5,0.05,11.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T08:00:00Z,30.6671,-87.9365,8.5,0.0,11.53,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T08:30:00Z,30.6671,-87.9365,8.5,0.03,13.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T09:00:00Z,30.6671,-87.9365,8.5,0.0,13.52,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T09:30:00Z,30.6671,-87.9365,8.5,0.47,3.886,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T10:00:00Z,30.6671,-87.9365,8.5,0.12,9.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T10:30:00Z,30.6671,-87.9365,8.5,0.91,22.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T11:00:00Z,30.6671,-87.9365,8.5,0.95,24.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T11:30:00Z,30.6671,-87.9365,8.5,1.43,18.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T12:00:00Z,30.6671,-87.9365,8.5,1.13,12.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T12:30:00Z,30.6671,-87.9365,8.5,1.88,0.844,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T13:00:00Z,30.6671,-87.9365,8.5,1.76,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T13:30:00Z,30.6671,-87.9365,8.5,1.89,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T14:00:00Z,30.6671,-87.9365,8.5,1.56,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T14:30:00Z,30.6671,-87.9365,8.5,1.1,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T15:00:00Z,30.6671,-87.9365,8.5,0.52,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T15:30:00Z,30.6671,-87.9365,8.5,1.26,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T16:00:00Z,30.6671,-87.9365,8.5,1.51,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T16:30:00Z,30.6671,-87.9365,8.5,1.53,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T17:00:00Z,30.6671,-87.9365,8.5,1.25,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T17:30:00Z,30.6671,-87.9365,8.5,2.03,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T18:00:00Z,30.6671,-87.9365,8.5,2.93,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T18:30:00Z,30.6671,-87.9365,8.5,3.33,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T19:00:00Z,30.6671,-87.9365,8.5,3.19,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T19:30:00Z,30.6671,-87.9365,8.5,3.33,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T20:00:00Z,30.6671,-87.9365,8.5,1.89,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T20:30:00Z,30.6671,-87.9365,8.5,4.8,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T21:00:00Z,30.6671,-87.9365,8.5,5.48,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T21:30:00Z,30.6671,-87.9365,8.5,4.19,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T22:00:00Z,30.6671,-87.9365,8.5,5.82,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T22:30:00Z,30.6671,-87.9365,8.5,3.52,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T23:00:00Z,30.6671,-87.9365,8.5,4.29,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-03T23:30:00Z,30.6671,-87.9365,8.5,3.09,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T00:00:00Z,30.6671,-87.9365,8.5,2.88,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T00:30:00Z,30.6671,-87.9365,8.5,1.11,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T01:00:00Z,30.6671,-87.9365,8.5,0.77,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T01:30:00Z,30.6671,-87.9365,8.5,1.54,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T02:00:00Z,30.6671,-87.9365,8.5,2.69,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T02:30:00Z,30.6671,-87.9365,8.5,0.58,55.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T03:00:00Z,30.6671,-87.9365,8.5,2.82,65.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T03:30:00Z,30.6671,-87.9365,8.5,2.16,76.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T04:00:00Z,30.6671,-87.9365,8.5,2.58,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T04:30:00Z,30.6671,-87.9365,8.5,2.43,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T05:00:00Z,30.6671,-87.9365,8.5,1.83,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T05:30:00Z,30.6671,-87.9365,8.5,3.19,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T06:00:00Z,30.6671,-87.9365,8.5,2.16,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T06:30:00Z,30.6671,-87.9365,8.5,2.35,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T07:00:00Z,30.6671,-87.9365,8.5,1.89,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T07:30:00Z,30.6671,-87.9365,8.5,1.53,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T08:00:00Z,30.6671,-87.9365,8.5,1.47,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T08:30:00Z,30.6671,-87.9365,8.5,0.88,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T09:00:00Z,30.6671,-87.9365,8.5,0.71,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T09:30:00Z,30.6671,-87.9365,8.5,0.57,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T10:00:00Z,30.6671,-87.9365,8.5,0.41,55.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T10:30:00Z,30.6671,-87.9365,8.5,0.68,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T11:00:00Z,30.6671,-87.9365,8.5,1.18,34.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T11:30:00Z,30.6671,-87.9365,8.5,0.71,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T12:00:00Z,30.6671,-87.9365,8.5,1.39,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T12:30:00Z,30.6671,-87.9365,8.5,1.14,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T13:00:00Z,30.6671,-87.9365,8.5,0.41,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T13:30:00Z,30.6671,-87.9365,8.5,0.63,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T14:00:00Z,30.6671,-87.9365,8.5,0.68,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T14:30:00Z,30.6671,-87.9365,8.5,0.31,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T15:00:00Z,30.6671,-87.9365,8.5,0.64,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T15:30:00Z,30.6671,-87.9365,8.5,1.29,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T16:00:00Z,30.6671,-87.9365,8.5,2.12,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T16:30:00Z,30.6671,-87.9365,8.5,2.62,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T17:00:00Z,30.6671,-87.9365,8.5,2.16,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T17:30:00Z,30.6671,-87.9365,8.5,2.86,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T18:00:00Z,30.6671,-87.9365,8.5,9.24,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T18:30:00Z,30.6671,-87.9365,8.5,7.01,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T19:00:00Z,30.6671,-87.9365,8.5,5.85,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T19:30:00Z,30.6671,-87.9365,8.5,3.5,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T20:00:00Z,30.6671,-87.9365,8.5,2.72,34.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T20:30:00Z,30.6671,-87.9365,8.5,1.93,46.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T21:00:00Z,30.6671,-87.9365,8.5,1.89,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T21:30:00Z,30.6671,-87.9365,8.5,2.93,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T22:00:00Z,30.6671,-87.9365,8.5,3.35,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T22:30:00Z,30.6671,-87.9365,8.5,1.35,11.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T23:00:00Z,30.6671,-87.9365,8.5,0.96,1.577,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-04T23:30:00Z,30.6671,-87.9365,8.5,1.36,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T00:00:00Z,30.6671,-87.9365,8.5,1.85,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T00:30:00Z,30.6671,-87.9365,8.5,0.85,34.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T01:00:00Z,30.6671,-87.9365,8.5,1.18,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T01:30:00Z,30.6671,-87.9365,8.5,1.24,56.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T02:00:00Z,30.6671,-87.9365,8.5,0.52,65.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T02:30:00Z,30.6671,-87.9365,8.5,0.14,49.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T03:00:00Z,30.6671,-87.9365,8.5,2.22,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T03:30:00Z,30.6671,-87.9365,8.5,1.04,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T04:00:00Z,30.6671,-87.9365,8.5,0.66,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-07-05T04:30:00Z,30.6671,-87.9365,8.5,0.13,57.15,-9999.0,'1111122,1111122,1111122' 