owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-09-01T00:00:00Z,26.1914,-97.0507,2.0,62.79605254,4.812317529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T00:30:00Z,26.1914,-97.0507,2.0,56.98758914,4.221563691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T01:00:00Z,26.1914,-97.0507,2.0,36.773402,3.558005059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T01:30:00Z,26.1914,-97.0507,2.0,116.7089477,1.779915728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T02:00:00Z,26.1914,-97.0507,2.0,72.52843176,3.19751466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T02:30:00Z,26.1914,-97.0507,2.0,101.854318,5.160048449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T03:00:00Z,26.1914,-97.0507,2.0,100.7954283,2.402519511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T03:30:00Z,26.1914,-97.0507,2.0,92.88783688,3.374285109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T04:00:00Z,26.1914,-97.0507,2.0,52.76525309,2.826057324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T04:30:00Z,26.1914,-97.0507,2.0,15.19258394,2.404017471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T05:00:00Z,26.1914,-97.0507,2.0,58.29864446,0.799249648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T05:30:00Z,26.1914,-97.0507,2.0,256.675079,0.390512484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T06:00:00Z,26.1914,-97.0507,2.0,15.67494388,2.035706266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T06:30:00Z,26.1914,-97.0507,2.0,326.0038308,1.037304198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T07:30:00Z,26.1914,-97.0507,2.0,9.855223461,4.557246976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T08:00:00Z,26.1914,-97.0507,2.0,12.56456517,3.493665697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T08:30:00Z,26.1914,-97.0507,2.0,26.33632332,3.358600899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T09:00:00Z,26.1914,-97.0507,2.0,351.6073049,2.466414402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T09:30:00Z,26.1914,-97.0507,2.0,1.807944702,6.022997593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T10:00:00Z,26.1914,-97.0507,2.0,14.42094986,2.89108976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T10:30:00Z,26.1914,-97.0507,2.0,357.0477503,3.494638751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T11:00:00Z,26.1914,-97.0507,2.0,355.9466657,6.365924913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T11:30:00Z,26.1914,-97.0507,2.0,9.184108234,3.3833711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T12:00:00Z,26.1914,-97.0507,2.0,28.5052528,3.038321905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T12:30:00Z,26.1914,-97.0507,2.0,32.13862357,5.019103506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T13:00:00Z,26.1914,-97.0507,2.0,38.93348634,5.887817932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T13:30:00Z,26.1914,-97.0507,2.0,41.26871696,3.911521443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T14:00:00Z,26.1914,-97.0507,2.0,47.83177565,3.29206622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T14:30:00Z,26.1914,-97.0507,2.0,51.2001096,5.106897297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T15:00:00Z,26.1914,-97.0507,2.0,46.90622984,4.464314057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T15:30:00Z,26.1914,-97.0507,2.0,86.11643671,3.838814921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T16:00:00Z,26.1914,-97.0507,2.0,70.40431633,2.653695536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T16:30:00Z,26.1914,-97.0507,2.0,73.9756402,3.984833748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T17:00:00Z,26.1914,-97.0507,2.0,76.93402608,3.007873003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T17:30:00Z,26.1914,-97.0507,2.0,90.96286137,4.760672221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T18:00:00Z,26.1914,-97.0507,2.0,65.68074826,2.282542442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T18:30:00Z,26.1914,-97.0507,2.0,139.085502,1.786448992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T19:00:00Z,26.1914,-97.0507,2.0,177.2968518,2.332595121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T19:30:00Z,26.1914,-97.0507,2.0,216.9864512,2.942006118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T20:00:00Z,26.1914,-97.0507,2.0,215.0591345,0.696347614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T20:30:00Z,26.1914,-97.0507,2.0,246.8933063,2.446242016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T21:00:00Z,26.1914,-97.0507,2.0,182.6716479,1.501632445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T21:30:00Z,26.1914,-97.0507,2.0,224.6072545,2.064800232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T22:00:00Z,26.1914,-97.0507,2.0,244.7329641,6.513102179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T22:30:00Z,26.1914,-97.0507,2.0,200.8855422,1.626898891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T23:00:00Z,26.1914,-97.0507,2.0,230.0003172,3.407080862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-01T23:30:00Z,26.1914,-97.0507,2.0,206.5647786,1.498165545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T00:00:00Z,26.1914,-97.0507,2.0,206.671276,2.4060133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T00:30:00Z,26.1914,-97.0507,2.0,278.1305043,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T01:00:00Z,26.1914,-97.0507,2.0,306.2929658,0.794040301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T01:30:00Z,26.1914,-97.0507,2.0,70.01694021,1.404563989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T02:00:00Z,26.1914,-97.0507,2.0,283.5362456,1.110855526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T02:30:00Z,26.1914,-97.0507,2.0,319.2831841,1.609627286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T03:00:00Z,26.1914,-97.0507,2.0,338.7029062,0.633245608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T03:30:00Z,26.1914,-97.0507,2.0,14.68537316,1.49896631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T04:00:00Z,26.1914,-97.0507,2.0,93.0565733,2.062934803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T04:30:00Z,26.1914,-97.0507,2.0,29.50815593,2.700259247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T05:00:00Z,26.1914,-97.0507,2.0,4.179770558,2.606933064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T05:30:00Z,26.1914,-97.0507,2.0,30.20565874,3.239891974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T06:00:00Z,26.1914,-97.0507,2.0,25.88534782,4.145961891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T06:30:00Z,26.1914,-97.0507,2.0,355.6349629,2.6276225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T07:00:00Z,26.1914,-97.0507,2.0,17.08040409,5.61777536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T07:30:00Z,26.1914,-97.0507,2.0,356.6148357,7.112411687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T08:00:00Z,26.1914,-97.0507,2.0,19.27763846,6.45174395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T08:30:00Z,26.1914,-97.0507,2.0,9.529148851,7.067517244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T09:00:00Z,26.1914,-97.0507,2.0,16.09098918,7.576833112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T09:30:00Z,26.1914,-97.0507,2.0,13.5608764,7.88995564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T10:00:00Z,26.1914,-97.0507,2.0,13.04157972,6.425737312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T10:30:00Z,26.1914,-97.0507,2.0,21.0543393,7.404302803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T11:00:00Z,26.1914,-97.0507,2.0,8.507008098,9.464121724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T11:30:00Z,26.1914,-97.0507,2.0,13.80240343,3.56287805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T12:00:00Z,26.1914,-97.0507,2.0,24.91256079,7.288141052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T12:30:00Z,26.1914,-97.0507,2.0,17.2545704,11.66495607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T13:00:00Z,26.1914,-97.0507,2.0,12.38213307,11.42576474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T13:30:00Z,26.1914,-97.0507,2.0,12.07427107,11.61699187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T14:00:00Z,26.1914,-97.0507,2.0,21.52539355,14.25413975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T14:30:00Z,26.1914,-97.0507,2.0,21.11675763,11.96334819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T15:00:00Z,26.1914,-97.0507,2.0,13.41253674,9.35515366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T15:30:00Z,26.1914,-97.0507,2.0,19.67234862,6.297563021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T16:00:00Z,26.1914,-97.0507,2.0,17.72456692,9.68996388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T16:30:00Z,26.1914,-97.0507,2.0,26.15048327,8.032166582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T17:00:00Z,26.1914,-97.0507,2.0,3.495601678,5.740679402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T17:30:00Z,26.1914,-97.0507,2.0,353.1943539,8.016489257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T18:00:00Z,26.1914,-97.0507,2.0,352.1778895,6.318797354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T18:30:00Z,26.1914,-97.0507,2.0,342.0643041,3.994108161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T19:00:00Z,26.1914,-97.0507,2.0,7.835717242,3.30081808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T19:30:00Z,26.1914,-97.0507,2.0,39.54397441,3.643967618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T20:00:00Z,26.1914,-97.0507,2.0,70.6982387,2.299239005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T20:30:00Z,26.1914,-97.0507,2.0,322.4317063,1.476109752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T21:00:00Z,26.1914,-97.0507,2.0,87.24752104,1.041201229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T21:30:00Z,26.1914,-97.0507,2.0,152.4878513,1.623607095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T22:00:00Z,26.1914,-97.0507,2.0,124.3460171,0.726704892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T22:30:00Z,26.1914,-97.0507,2.0,76.75951105,3.667492331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T23:00:00Z,26.1914,-97.0507,2.0,132.121532,3.801960021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-02T23:30:00Z,26.1914,-97.0507,2.0,129.5225389,5.185556865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T00:00:00Z,26.1914,-97.0507,2.0,145.4705691,2.840369694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T00:30:00Z,26.1914,-97.0507,2.0,166.1255613,6.005206075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T01:00:00Z,26.1914,-97.0507,2.0,131.0789092,4.032877385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T01:30:00Z,26.1914,-97.0507,2.0,132.9469126,5.724168062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T02:00:00Z,26.1914,-97.0507,2.0,159.1090136,7.010884395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T02:30:00Z,26.1914,-97.0507,2.0,155.1966346,7.127482024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T03:00:00Z,26.1914,-97.0507,2.0,163.6820905,10.35720522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T03:30:00Z,26.1914,-97.0507,2.0,181.0289419,10.02161664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T04:00:00Z,26.1914,-97.0507,2.0,169.0739436,9.655014241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T04:30:00Z,26.1914,-97.0507,2.0,158.8057826,11.03649401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T05:00:00Z,26.1914,-97.0507,2.0,189.1340831,9.763815852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T05:30:00Z,26.1914,-97.0507,2.0,174.6650715,11.83124676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T06:00:00Z,26.1914,-97.0507,2.0,172.4657045,9.380986089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T06:30:00Z,26.1914,-97.0507,2.0,171.7305549,9.316866426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T07:00:00Z,26.1914,-97.0507,2.0,172.8826515,9.039651542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T07:30:00Z,26.1914,-97.0507,2.0,183.4471683,8.315046602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T08:00:00Z,26.1914,-97.0507,2.0,172.4859972,7.494351206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T08:30:00Z,26.1914,-97.0507,2.0,172.7028605,6.613561824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T09:00:00Z,26.1914,-97.0507,2.0,152.5922782,9.428281922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T09:30:00Z,26.1914,-97.0507,2.0,162.265713,6.204852939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T10:30:00Z,26.1914,-97.0507,2.0,162.67084,8.191825193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T11:30:00Z,26.1914,-97.0507,2.0,172.5896379,3.489140295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T12:00:00Z,26.1914,-97.0507,2.0,161.5181881,3.880115978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T12:30:00Z,26.1914,-97.0507,2.0,148.2685705,5.761154398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T13:00:00Z,26.1914,-97.0507,2.0,178.4340115,4.391639785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T13:30:00Z,26.1914,-97.0507,2.0,141.0394226,4.166773332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T14:00:00Z,26.1914,-97.0507,2.0,164.0255521,5.45046787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T14:30:00Z,26.1914,-97.0507,2.0,191.134346,5.126499781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T15:00:00Z,26.1914,-97.0507,2.0,180.963808,4.160588901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T15:30:00Z,26.1914,-97.0507,2.0,183.6544271,5.020209159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T16:00:00Z,26.1914,-97.0507,2.0,173.3453801,6.644764857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T16:30:00Z,26.1914,-97.0507,2.0,164.6783153,6.05521263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T17:00:00Z,26.1914,-97.0507,2.0,187.5552597,6.768766505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T17:30:00Z,26.1914,-97.0507,2.0,187.9830868,6.624198065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T18:00:00Z,26.1914,-97.0507,2.0,185.1062622,4.718728642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T18:30:00Z,26.1914,-97.0507,2.0,189.0304749,10.25714385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T19:00:00Z,26.1914,-97.0507,2.0,189.2908334,13.75039272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T19:30:00Z,26.1914,-97.0507,2.0,185.9603373,13.00028461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T20:00:00Z,26.1914,-97.0507,2.0,202.4815539,15.32465987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T20:30:00Z,26.1914,-97.0507,2.0,202.3646693,14.34937281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T21:00:00Z,26.1914,-97.0507,2.0,197.5549336,13.59307176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T21:30:00Z,26.1914,-97.0507,2.0,206.2303424,16.85576756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T22:00:00Z,26.1914,-97.0507,2.0,201.4689826,15.05457406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T22:30:00Z,26.1914,-97.0507,2.0,202.4478732,12.83236533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T23:00:00Z,26.1914,-97.0507,2.0,212.4936049,13.55150545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-03T23:30:00Z,26.1914,-97.0507,2.0,209.8580017,12.53373448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T00:00:00Z,26.1914,-97.0507,2.0,208.3037299,11.93715628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T00:30:00Z,26.1914,-97.0507,2.0,209.5672159,10.41648693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T01:00:00Z,26.1914,-97.0507,2.0,194.1047618,8.083718204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T01:30:00Z,26.1914,-97.0507,2.0,197.5207121,12.48942353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T02:00:00Z,26.1914,-97.0507,2.0,195.1106523,12.54372353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T02:30:00Z,26.1914,-97.0507,2.0,186.0397905,16.44127124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T03:00:00Z,26.1914,-97.0507,2.0,180.3744882,16.82035969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T03:30:00Z,26.1914,-97.0507,2.0,179.7631717,16.95014454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T04:00:00Z,26.1914,-97.0507,2.0,192.8208202,13.60930931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T04:30:00Z,26.1914,-97.0507,2.0,190.1155181,13.55064574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T05:00:00Z,26.1914,-97.0507,2.0,175.4234158,18.54913745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T05:30:00Z,26.1914,-97.0507,2.0,180.4869857,17.64063774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T06:00:00Z,26.1914,-97.0507,2.0,177.4251229,19.58977539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T06:30:00Z,26.1914,-97.0507,2.0,180.7656497,19.45173771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T07:00:00Z,26.1914,-97.0507,2.0,181.5041183,19.42669555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T07:30:00Z,26.1914,-97.0507,2.0,183.6125125,15.7112221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T08:00:00Z,26.1914,-97.0507,2.0,184.1454184,16.32270811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T08:30:00Z,26.1914,-97.0507,2.0,186.9927299,15.60609176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T09:00:00Z,26.1914,-97.0507,2.0,180.6053581,17.03095124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T09:30:00Z,26.1914,-97.0507,2.0,181.6922085,15.23664661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T10:00:00Z,26.1914,-97.0507,2.0,182.1601236,14.59037011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T10:30:00Z,26.1914,-97.0507,2.0,172.9493079,16.21259387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T11:00:00Z,26.1914,-97.0507,2.0,181.0048732,13.11201739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T11:30:00Z,26.1914,-97.0507,2.0,166.059231,7.263952092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T12:00:00Z,26.1914,-97.0507,2.0,195.7884604,9.041106127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T12:30:00Z,26.1914,-97.0507,2.0,177.2119429,11.51362671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T13:00:00Z,26.1914,-97.0507,2.0,190.5068181,9.377233067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T13:30:00Z,26.1914,-97.0507,2.0,201.7695802,6.740741799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T14:00:00Z,26.1914,-97.0507,2.0,218.2353722,7.384097778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T14:30:00Z,26.1914,-97.0507,2.0,223.5747134,4.265172916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T15:00:00Z,26.1914,-97.0507,2.0,223.9387751,5.346643807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T15:30:00Z,26.1914,-97.0507,2.0,202.0299227,4.185606288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T16:00:00Z,26.1914,-97.0507,2.0,183.9955683,5.453255908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T16:30:00Z,26.1914,-97.0507,2.0,171.1673429,8.075766218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T17:00:00Z,26.1914,-97.0507,2.0,172.8811716,11.13583854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-09-04T17:30:00Z,26.1914,-97.0507,2.0,188.3180794,15.0685268,-99999.0,'11111222,11111222,99999999' 