owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2012-08-12T18:30:00Z,27.7950,-90.6480,122.0,3.2,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-12T19:30:00Z,27.7950,-90.6480,122.0,3.0,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-12T20:30:00Z,27.7950,-90.6480,122.0,3.3,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-12T21:30:00Z,27.7950,-90.6480,122.0,2.9,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-12T22:30:00Z,27.7950,-90.6480,122.0,2.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-12T23:30:00Z,27.7950,-90.6480,122.0,1.1,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T00:30:00Z,27.7950,-90.6480,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T01:30:00Z,27.7950,-90.6480,122.0,1.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T02:30:00Z,27.7950,-90.6480,122.0,3.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T03:30:00Z,27.7950,-90.6480,122.0,5.1,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T04:30:00Z,27.7950,-90.6480,122.0,5.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T05:30:00Z,27.7950,-90.6480,122.0,5.7,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T06:30:00Z,27.7950,-90.6480,122.0,6.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T07:30:00Z,27.7950,-90.6480,122.0,5.5,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T08:30:00Z,27.7950,-90.6480,122.0,5.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T09:30:00Z,27.7950,-90.6480,122.0,5.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T10:30:00Z,27.7950,-90.6480,122.0,5.2,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T11:30:00Z,27.7950,-90.6480,122.0,5.9,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T12:30:00Z,27.7950,-90.6480,122.0,5.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T13:30:00Z,27.7950,-90.6480,122.0,5.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T14:30:00Z,27.7950,-90.6480,122.0,5.2,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T15:30:00Z,27.7950,-90.6480,122.0,4.4,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T16:30:00Z,27.7950,-90.6480,122.0,3.6,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T17:30:00Z,27.7950,-90.6480,122.0,3.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T18:30:00Z,27.7950,-90.6480,122.0,4.0,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T19:30:00Z,27.7950,-90.6480,122.0,3.8,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T20:30:00Z,27.7950,-90.6480,122.0,4.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T21:30:00Z,27.7950,-90.6480,122.0,5.5,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T22:30:00Z,27.7950,-90.6480,122.0,4.4,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-13T23:30:00Z,27.7950,-90.6480,122.0,4.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T00:30:00Z,27.7950,-90.6480,122.0,4.9,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T01:30:00Z,27.7950,-90.6480,122.0,4.4,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T02:30:00Z,27.7950,-90.6480,122.0,4.8,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T03:30:00Z,27.7950,-90.6480,122.0,4.9,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T04:30:00Z,27.7950,-90.6480,122.0,5.5,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T05:30:00Z,27.7950,-90.6480,122.0,5.2,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T06:30:00Z,27.7950,-90.6480,122.0,5.4,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T07:30:00Z,27.7950,-90.6480,122.0,5.3,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T08:30:00Z,27.7950,-90.6480,122.0,4.5,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T09:30:00Z,27.7950,-90.6480,122.0,4.2,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T10:30:00Z,27.7950,-90.6480,122.0,4.8,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T11:30:00Z,27.7950,-90.6480,122.0,4.9,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T12:30:00Z,27.7950,-90.6480,122.0,4.2,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T13:30:00Z,27.7950,-90.6480,122.0,4.0,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T14:30:00Z,27.7950,-90.6480,122.0,4.1,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T15:30:00Z,27.7950,-90.6480,122.0,3.8,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T16:30:00Z,27.7950,-90.6480,122.0,3.9,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T17:30:00Z,27.7950,-90.6480,122.0,3.8,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T18:30:00Z,27.7950,-90.6480,122.0,4.1,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T19:30:00Z,27.7950,-90.6480,122.0,4.0,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T20:30:00Z,27.7950,-90.6480,122.0,4.7,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T21:30:00Z,27.7950,-90.6480,122.0,4.8,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T22:30:00Z,27.7950,-90.6480,122.0,4.8,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-14T23:30:00Z,27.7950,-90.6480,122.0,4.4,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T00:30:00Z,27.7950,-90.6480,122.0,3.6,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T01:30:00Z,27.7950,-90.6480,122.0,3.4,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T02:30:00Z,27.7950,-90.6480,122.0,3.2,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T03:30:00Z,27.7950,-90.6480,122.0,3.4,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T04:30:00Z,27.7950,-90.6480,122.0,3.8,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T05:30:00Z,27.7950,-90.6480,122.0,3.8,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T06:30:00Z,27.7950,-90.6480,122.0,3.7,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T07:30:00Z,27.7950,-90.6480,122.0,3.3,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T08:30:00Z,27.7950,-90.6480,122.0,3.3,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T09:30:00Z,27.7950,-90.6480,122.0,3.6,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T10:30:00Z,27.7950,-90.6480,122.0,3.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T11:30:00Z,27.7950,-90.6480,122.0,2.9,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T12:30:00Z,27.7950,-90.6480,122.0,3.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T13:30:00Z,27.7950,-90.6480,122.0,3.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T14:30:00Z,27.7950,-90.6480,122.0,3.1,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T15:30:00Z,27.7950,-90.6480,122.0,2.5,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T16:30:00Z,27.7950,-90.6480,122.0,2.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T17:30:00Z,27.7950,-90.6480,122.0,1.0,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T18:30:00Z,27.7950,-90.6480,122.0,0.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T19:30:00Z,27.7950,-90.6480,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T20:30:00Z,27.7950,-90.6480,122.0,0.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T21:30:00Z,27.7950,-90.6480,122.0,0.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T22:30:00Z,27.7950,-90.6480,122.0,0.9,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-15T23:30:00Z,27.7950,-90.6480,122.0,1.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T00:30:00Z,27.7950,-90.6480,122.0,2.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T01:30:00Z,27.7950,-90.6480,122.0,3.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T02:30:00Z,27.7950,-90.6480,122.0,4.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T03:30:00Z,27.7950,-90.6480,122.0,5.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T04:30:00Z,27.7950,-90.6480,122.0,5.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T05:30:00Z,27.7950,-90.6480,122.0,7.0,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T06:30:00Z,27.7950,-90.6480,122.0,6.9,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T07:30:00Z,27.7950,-90.6480,122.0,5.6,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T08:30:00Z,27.7950,-90.6480,122.0,5.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T09:30:00Z,27.7950,-90.6480,122.0,5.3,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T10:30:00Z,27.7950,-90.6480,122.0,3.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T11:30:00Z,27.7950,-90.6480,122.0,3.7,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T12:30:00Z,27.7950,-90.6480,122.0,4.0,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T13:30:00Z,27.7950,-90.6480,122.0,3.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T14:30:00Z,27.7950,-90.6480,122.0,3.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T15:30:00Z,27.7950,-90.6480,122.0,4.2,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T16:30:00Z,27.7950,-90.6480,122.0,3.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T17:30:00Z,27.7950,-90.6480,122.0,3.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T18:30:00Z,27.7950,-90.6480,122.0,2.7,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T19:30:00Z,27.7950,-90.6480,122.0,2.3,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T20:30:00Z,27.7950,-90.6480,122.0,2.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T21:30:00Z,27.7950,-90.6480,122.0,2.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T22:30:00Z,27.7950,-90.6480,122.0,2.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-16T23:30:00Z,27.7950,-90.6480,122.0,3.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T00:30:00Z,27.7950,-90.6480,122.0,3.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T01:30:00Z,27.7950,-90.6480,122.0,3.5,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T02:30:00Z,27.7950,-90.6480,122.0,3.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T03:30:00Z,27.7950,-90.6480,122.0,4.4,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T04:30:00Z,27.7950,-90.6480,122.0,4.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T05:30:00Z,27.7950,-90.6480,122.0,4.2,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T06:30:00Z,27.7950,-90.6480,122.0,3.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T07:30:00Z,27.7950,-90.6480,122.0,3.8,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T08:30:00Z,27.7950,-90.6480,122.0,4.4,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T09:30:00Z,27.7950,-90.6480,122.0,5.5,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T10:30:00Z,27.7950,-90.6480,122.0,5.4,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T11:30:00Z,27.7950,-90.6480,122.0,5.3,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T12:30:00Z,27.7950,-90.6480,122.0,5.8,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T13:30:00Z,27.7950,-90.6480,122.0,6.0,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T14:30:00Z,27.7950,-90.6480,122.0,10.4,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T15:30:00Z,27.7950,-90.6480,122.0,7.6,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T16:30:00Z,27.7950,-90.6480,122.0,6.3,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T17:30:00Z,27.7950,-90.6480,122.0,6.3,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T18:30:00Z,27.7950,-90.6480,122.0,5.8,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T19:30:00Z,27.7950,-90.6480,122.0,4.3,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T20:30:00Z,27.7950,-90.6480,122.0,4.1,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T21:30:00Z,27.7950,-90.6480,122.0,4.0,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T22:30:00Z,27.7950,-90.6480,122.0,4.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-17T23:30:00Z,27.7950,-90.6480,122.0,3.8,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T00:30:00Z,27.7950,-90.6480,122.0,3.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T01:30:00Z,27.7950,-90.6480,122.0,2.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T02:30:00Z,27.7950,-90.6480,122.0,1.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T03:30:00Z,27.7950,-90.6480,122.0,2.2,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T04:30:00Z,27.7950,-90.6480,122.0,4.3,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T05:30:00Z,27.7950,-90.6480,122.0,3.5,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T06:30:00Z,27.7950,-90.6480,122.0,3.1,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T07:30:00Z,27.7950,-90.6480,122.0,2.9,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T08:30:00Z,27.7950,-90.6480,122.0,2.9,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T09:30:00Z,27.7950,-90.6480,122.0,2.9,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T10:30:00Z,27.7950,-90.6480,122.0,2.6,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T11:30:00Z,27.7950,-90.6480,122.0,4.5,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T12:30:00Z,27.7950,-90.6480,122.0,4.3,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T13:30:00Z,27.7950,-90.6480,122.0,3.6,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T14:30:00Z,27.7950,-90.6480,122.0,5.8,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T15:30:00Z,27.7950,-90.6480,122.0,6.2,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T16:30:00Z,27.7950,-90.6480,122.0,8.1,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T17:30:00Z,27.7950,-90.6480,122.0,9.3,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T18:30:00Z,27.7950,-90.6480,122.0,8.8,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T19:30:00Z,27.7950,-90.6480,122.0,7.0,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T20:30:00Z,27.7950,-90.6480,122.0,7.8,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T21:30:00Z,27.7950,-90.6480,122.0,19.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T22:30:00Z,27.7950,-90.6480,122.0,15.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-18T23:30:00Z,27.7950,-90.6480,122.0,5.5,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T00:30:00Z,27.7950,-90.6480,122.0,3.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T01:30:00Z,27.7950,-90.6480,122.0,3.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T02:30:00Z,27.7950,-90.6480,122.0,5.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T03:30:00Z,27.7950,-90.6480,122.0,3.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T04:30:00Z,27.7950,-90.6480,122.0,2.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T05:30:00Z,27.7950,-90.6480,122.0,3.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T06:30:00Z,27.7950,-90.6480,122.0,3.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T07:30:00Z,27.7950,-90.6480,122.0,4.2,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T08:30:00Z,27.7950,-90.6480,122.0,4.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T09:30:00Z,27.7950,-90.6480,122.0,7.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T10:30:00Z,27.7950,-90.6480,122.0,9.2,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T11:30:00Z,27.7950,-90.6480,122.0,10.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T12:30:00Z,27.7950,-90.6480,122.0,11.4,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T13:30:00Z,27.7950,-90.6480,122.0,11.9,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T14:30:00Z,27.7950,-90.6480,122.0,12.0,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T15:30:00Z,27.7950,-90.6480,122.0,12.3,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T16:30:00Z,27.7950,-90.6480,122.0,12.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T17:30:00Z,27.7950,-90.6480,122.0,12.4,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T18:30:00Z,27.7950,-90.6480,122.0,13.1,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T19:30:00Z,27.7950,-90.6480,122.0,11.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T20:30:00Z,27.7950,-90.6480,122.0,9.8,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T21:30:00Z,27.7950,-90.6480,122.0,10.5,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T22:30:00Z,27.7950,-90.6480,122.0,18.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-19T23:30:00Z,27.7950,-90.6480,122.0,10.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T00:30:00Z,27.7950,-90.6480,122.0,12.6,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T01:30:00Z,27.7950,-90.6480,122.0,14.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T02:30:00Z,27.7950,-90.6480,122.0,7.0,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T03:30:00Z,27.7950,-90.6480,122.0,7.4,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T04:30:00Z,27.7950,-90.6480,122.0,7.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T05:30:00Z,27.7950,-90.6480,122.0,8.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T06:30:00Z,27.7950,-90.6480,122.0,8.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T07:30:00Z,27.7950,-90.6480,122.0,8.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T08:30:00Z,27.7950,-90.6480,122.0,8.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T09:30:00Z,27.7950,-90.6480,122.0,9.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T10:30:00Z,27.7950,-90.6480,122.0,9.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T11:30:00Z,27.7950,-90.6480,122.0,11.2,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T12:30:00Z,27.7950,-90.6480,122.0,11.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T13:30:00Z,27.7950,-90.6480,122.0,13.0,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T14:30:00Z,27.7950,-90.6480,122.0,16.9,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T15:30:00Z,27.7950,-90.6480,122.0,11.2,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T16:30:00Z,27.7950,-90.6480,122.0,8.0,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T17:30:00Z,27.7950,-90.6480,122.0,6.4,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T18:30:00Z,27.7950,-90.6480,122.0,1.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T19:30:00Z,27.7950,-90.6480,122.0,2.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T20:30:00Z,27.7950,-90.6480,122.0,4.2,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T21:30:00Z,27.7950,-90.6480,122.0,2.1,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T22:30:00Z,27.7950,-90.6480,122.0,0.9,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-20T23:30:00Z,27.7950,-90.6480,122.0,2.9,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-21T00:30:00Z,27.7950,-90.6480,122.0,3.7,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-08-21T01:30:00Z,27.7950,-90.6480,122.0,3.6,256.0,99.0,'11111222,11111222,11144222' 