owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:00:00Z,27.8398,-97.0727,0.0,9.0,102.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:06:00Z,27.8398,-97.0727,0.0,9.9,101.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:12:00Z,27.8398,-97.0727,0.0,10.1,99.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:18:00Z,27.8398,-97.0727,0.0,9.4,100.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:24:00Z,27.8398,-97.0727,0.0,9.4,100.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:30:00Z,27.8398,-97.0727,0.0,8.7,109.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:36:00Z,27.8398,-97.0727,0.0,9.2,103.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:42:00Z,27.8398,-97.0727,0.0,9.1,107.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:48:00Z,27.8398,-97.0727,0.0,8.0,114.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T00:54:00Z,27.8398,-97.0727,0.0,8.3,112.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:00:00Z,27.8398,-97.0727,0.0,9.1,111.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:06:00Z,27.8398,-97.0727,0.0,8.4,112.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:12:00Z,27.8398,-97.0727,0.0,7.8,110.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:18:00Z,27.8398,-97.0727,0.0,8.7,113.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:24:00Z,27.8398,-97.0727,0.0,8.7,113.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:30:00Z,27.8398,-97.0727,0.0,8.3,114.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:36:00Z,27.8398,-97.0727,0.0,9.0,112.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:42:00Z,27.8398,-97.0727,0.0,8.1,113.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:48:00Z,27.8398,-97.0727,0.0,8.9,112.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T01:54:00Z,27.8398,-97.0727,0.0,8.5,117.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:00:00Z,27.8398,-97.0727,0.0,7.5,112.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:06:00Z,27.8398,-97.0727,0.0,7.4,112.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:12:00Z,27.8398,-97.0727,0.0,7.8,116.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:18:00Z,27.8398,-97.0727,0.0,8.8,121.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:24:00Z,27.8398,-97.0727,0.0,8.8,121.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:30:00Z,27.8398,-97.0727,0.0,6.1,119.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:36:00Z,27.8398,-97.0727,0.0,6.2,122.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:42:00Z,27.8398,-97.0727,0.0,7.3,117.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:48:00Z,27.8398,-97.0727,0.0,8.9,119.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T02:54:00Z,27.8398,-97.0727,0.0,7.9,122.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:00:00Z,27.8398,-97.0727,0.0,7.3,125.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:06:00Z,27.8398,-97.0727,0.0,8.0,129.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:12:00Z,27.8398,-97.0727,0.0,7.9,122.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:18:00Z,27.8398,-97.0727,0.0,9.8,130.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:24:00Z,27.8398,-97.0727,0.0,9.8,130.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:30:00Z,27.8398,-97.0727,0.0,8.0,128.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:36:00Z,27.8398,-97.0727,0.0,8.5,132.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:42:00Z,27.8398,-97.0727,0.0,8.6,134.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T03:48:00Z,27.8398,-97.0727,0.0,8.9,130.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:12:00Z,27.8398,-97.0727,0.0,6.7,133.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:18:00Z,27.8398,-97.0727,0.0,6.5,130.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:24:00Z,27.8398,-97.0727,0.0,6.5,130.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:30:00Z,27.8398,-97.0727,0.0,6.5,134.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:36:00Z,27.8398,-97.0727,0.0,7.2,131.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:42:00Z,27.8398,-97.0727,0.0,7.0,131.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:48:00Z,27.8398,-97.0727,0.0,6.3,136.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T04:54:00Z,27.8398,-97.0727,0.0,6.4,131.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:00:00Z,27.8398,-97.0727,0.0,6.2,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:06:00Z,27.8398,-97.0727,0.0,6.6,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:12:00Z,27.8398,-97.0727,0.0,5.9,128.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:18:00Z,27.8398,-97.0727,0.0,5.9,129.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:24:00Z,27.8398,-97.0727,0.0,5.9,129.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:30:00Z,27.8398,-97.0727,0.0,6.4,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:36:00Z,27.8398,-97.0727,0.0,5.3,125.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:42:00Z,27.8398,-97.0727,0.0,5.0,127.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:48:00Z,27.8398,-97.0727,0.0,5.4,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T05:54:00Z,27.8398,-97.0727,0.0,5.1,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:00:00Z,27.8398,-97.0727,0.0,4.8,131.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:06:00Z,27.8398,-97.0727,0.0,4.6,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:12:00Z,27.8398,-97.0727,0.0,4.6,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:18:00Z,27.8398,-97.0727,0.0,4.4,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:24:00Z,27.8398,-97.0727,0.0,4.4,132.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:30:00Z,27.8398,-97.0727,0.0,4.2,133.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:36:00Z,27.8398,-97.0727,0.0,3.9,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:42:00Z,27.8398,-97.0727,0.0,4.5,134.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:48:00Z,27.8398,-97.0727,0.0,5.1,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T06:54:00Z,27.8398,-97.0727,0.0,4.2,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:00:00Z,27.8398,-97.0727,0.0,4.7,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:06:00Z,27.8398,-97.0727,0.0,5.1,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:12:00Z,27.8398,-97.0727,0.0,4.6,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:18:00Z,27.8398,-97.0727,0.0,4.1,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:24:00Z,27.8398,-97.0727,0.0,4.1,142.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:30:00Z,27.8398,-97.0727,0.0,4.6,146.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:36:00Z,27.8398,-97.0727,0.0,4.0,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:42:00Z,27.8398,-97.0727,0.0,3.9,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:48:00Z,27.8398,-97.0727,0.0,4.3,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T07:54:00Z,27.8398,-97.0727,0.0,3.7,140.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:00:00Z,27.8398,-97.0727,0.0,3.1,139.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:06:00Z,27.8398,-97.0727,0.0,3.8,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:12:00Z,27.8398,-97.0727,0.0,3.8,133.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:18:00Z,27.8398,-97.0727,0.0,3.2,133.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:24:00Z,27.8398,-97.0727,0.0,3.2,133.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:30:00Z,27.8398,-97.0727,0.0,2.8,135.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:36:00Z,27.8398,-97.0727,0.0,2.3,135.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:42:00Z,27.8398,-97.0727,0.0,2.0,132.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:48:00Z,27.8398,-97.0727,0.0,2.1,131.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T08:54:00Z,27.8398,-97.0727,0.0,2.2,130.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:00:00Z,27.8398,-97.0727,0.0,2.3,128.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:06:00Z,27.8398,-97.0727,0.0,2.2,120.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:12:00Z,27.8398,-97.0727,0.0,1.9,115.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:18:00Z,27.8398,-97.0727,0.0,2.6,124.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:24:00Z,27.8398,-97.0727,0.0,2.6,124.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:30:00Z,27.8398,-97.0727,0.0,2.5,114.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:36:00Z,27.8398,-97.0727,0.0,1.5,118.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:42:00Z,27.8398,-97.0727,0.0,0.8,198.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:48:00Z,27.8398,-97.0727,0.0,1.1,156.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T09:54:00Z,27.8398,-97.0727,0.0,2.1,121.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:00:00Z,27.8398,-97.0727,0.0,1.4,150.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:06:00Z,27.8398,-97.0727,0.0,0.9,147.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:12:00Z,27.8398,-97.0727,0.0,1.3,150.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:18:00Z,27.8398,-97.0727,0.0,1.0,149.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:24:00Z,27.8398,-97.0727,0.0,1.0,149.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:30:00Z,27.8398,-97.0727,0.0,1.0,137.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:36:00Z,27.8398,-97.0727,0.0,1.2,158.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:42:00Z,27.8398,-97.0727,0.0,1.8,155.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:48:00Z,27.8398,-97.0727,0.0,1.9,150.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T10:54:00Z,27.8398,-97.0727,0.0,1.6,162.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:00:00Z,27.8398,-97.0727,0.0,1.8,161.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:06:00Z,27.8398,-97.0727,0.0,1.3,176.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:12:00Z,27.8398,-97.0727,0.0,1.8,182.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:18:00Z,27.8398,-97.0727,0.0,1.8,178.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:24:00Z,27.8398,-97.0727,0.0,1.8,178.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:30:00Z,27.8398,-97.0727,0.0,1.4,177.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:36:00Z,27.8398,-97.0727,0.0,1.4,179.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:42:00Z,27.8398,-97.0727,0.0,1.2,190.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:48:00Z,27.8398,-97.0727,0.0,0.7,141.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T11:54:00Z,27.8398,-97.0727,0.0,0.6,67.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:00:00Z,27.8398,-97.0727,0.0,1.9,61.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:06:00Z,27.8398,-97.0727,0.0,3.5,35.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:12:00Z,27.8398,-97.0727,0.0,2.9,40.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:18:00Z,27.8398,-97.0727,0.0,2.2,35.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:24:00Z,27.8398,-97.0727,0.0,2.2,35.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:30:00Z,27.8398,-97.0727,0.0,1.6,23.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:36:00Z,27.8398,-97.0727,0.0,1.0,27.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:42:00Z,27.8398,-97.0727,0.0,1.2,33.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:48:00Z,27.8398,-97.0727,0.0,1.3,75.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T12:54:00Z,27.8398,-97.0727,0.0,1.0,75.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:00:00Z,27.8398,-97.0727,0.0,1.8,54.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:06:00Z,27.8398,-97.0727,0.0,2.7,42.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:12:00Z,27.8398,-97.0727,0.0,3.0,49.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:18:00Z,27.8398,-97.0727,0.0,2.6,39.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:24:00Z,27.8398,-97.0727,0.0,2.6,39.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:30:00Z,27.8398,-97.0727,0.0,3.1,46.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:36:00Z,27.8398,-97.0727,0.0,3.0,54.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:42:00Z,27.8398,-97.0727,0.0,3.1,53.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:48:00Z,27.8398,-97.0727,0.0,2.9,57.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T13:54:00Z,27.8398,-97.0727,0.0,1.7,69.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:00:00Z,27.8398,-97.0727,0.0,1.8,76.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:06:00Z,27.8398,-97.0727,0.0,2.2,73.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:12:00Z,27.8398,-97.0727,0.0,1.7,66.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:18:00Z,27.8398,-97.0727,0.0,2.5,51.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:24:00Z,27.8398,-97.0727,0.0,2.5,51.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:30:00Z,27.8398,-97.0727,0.0,3.6,50.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:36:00Z,27.8398,-97.0727,0.0,4.0,49.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:42:00Z,27.8398,-97.0727,0.0,3.9,48.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:48:00Z,27.8398,-97.0727,0.0,2.6,64.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T14:54:00Z,27.8398,-97.0727,0.0,3.3,56.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:00:00Z,27.8398,-97.0727,0.0,3.0,69.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:06:00Z,27.8398,-97.0727,0.0,3.0,69.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:12:00Z,27.8398,-97.0727,0.0,2.9,67.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:18:00Z,27.8398,-97.0727,0.0,4.0,71.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:24:00Z,27.8398,-97.0727,0.0,4.0,71.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:30:00Z,27.8398,-97.0727,0.0,5.2,76.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:36:00Z,27.8398,-97.0727,0.0,4.9,79.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:42:00Z,27.8398,-97.0727,0.0,5.2,73.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:48:00Z,27.8398,-97.0727,0.0,5.0,80.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T15:54:00Z,27.8398,-97.0727,0.0,5.0,91.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:00:00Z,27.8398,-97.0727,0.0,4.9,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:06:00Z,27.8398,-97.0727,0.0,4.7,95.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:12:00Z,27.8398,-97.0727,0.0,5.1,103.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:18:00Z,27.8398,-97.0727,0.0,5.5,100.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:24:00Z,27.8398,-97.0727,0.0,5.5,100.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:30:00Z,27.8398,-97.0727,0.0,5.1,102.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:36:00Z,27.8398,-97.0727,0.0,5.3,102.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:42:00Z,27.8398,-97.0727,0.0,4.2,111.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:48:00Z,27.8398,-97.0727,0.0,3.9,107.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T16:54:00Z,27.8398,-97.0727,0.0,4.3,102.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:00:00Z,27.8398,-97.0727,0.0,4.5,97.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:06:00Z,27.8398,-97.0727,0.0,4.9,87.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:12:00Z,27.8398,-97.0727,0.0,5.8,80.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:18:00Z,27.8398,-97.0727,0.0,5.7,79.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:24:00Z,27.8398,-97.0727,0.0,6.1,79.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:30:00Z,27.8398,-97.0727,0.0,5.5,71.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:36:00Z,27.8398,-97.0727,0.0,4.4,83.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:42:00Z,27.8398,-97.0727,0.0,5.6,80.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:48:00Z,27.8398,-97.0727,0.0,5.5,88.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T17:54:00Z,27.8398,-97.0727,0.0,5.5,95.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:00:00Z,27.8398,-97.0727,0.0,5.2,90.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:06:00Z,27.8398,-97.0727,0.0,6.1,91.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:12:00Z,27.8398,-97.0727,0.0,5.4,89.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:18:00Z,27.8398,-97.0727,0.0,6.0,92.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:24:00Z,27.8398,-97.0727,0.0,6.0,92.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:30:00Z,27.8398,-97.0727,0.0,5.7,94.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:36:00Z,27.8398,-97.0727,0.0,5.4,92.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:42:00Z,27.8398,-97.0727,0.0,4.5,95.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:48:00Z,27.8398,-97.0727,0.0,4.7,98.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T18:54:00Z,27.8398,-97.0727,0.0,5.0,92.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:00:00Z,27.8398,-97.0727,0.0,4.8,95.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:06:00Z,27.8398,-97.0727,0.0,5.2,95.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:12:00Z,27.8398,-97.0727,0.0,4.9,95.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:18:00Z,27.8398,-97.0727,0.0,5.0,92.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:24:00Z,27.8398,-97.0727,0.0,5.0,92.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:30:00Z,27.8398,-97.0727,0.0,5.2,92.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:36:00Z,27.8398,-97.0727,0.0,4.9,95.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:42:00Z,27.8398,-97.0727,0.0,5.1,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:48:00Z,27.8398,-97.0727,0.0,5.3,93.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T19:54:00Z,27.8398,-97.0727,0.0,5.6,99.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:00:00Z,27.8398,-97.0727,0.0,5.5,100.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:06:00Z,27.8398,-97.0727,0.0,5.9,101.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:12:00Z,27.8398,-97.0727,0.0,5.7,101.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:18:00Z,27.8398,-97.0727,0.0,6.2,103.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:24:00Z,27.8398,-97.0727,0.0,6.2,103.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:30:00Z,27.8398,-97.0727,0.0,5.8,101.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:36:00Z,27.8398,-97.0727,0.0,5.7,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-02-01T20:42:00Z,27.8398,-97.0727,0.0,5.9,96.0,7.0,'11111222,11111222,11111222' 