owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T16:00:00Z,28.9060,-89.4290,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T17:00:00Z,28.9060,-89.4290,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T18:00:00Z,28.9060,-89.4290,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T19:00:00Z,28.9060,-89.4290,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T20:00:00Z,28.9060,-89.4290,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T21:00:00Z,28.9060,-89.4290,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T22:00:00Z,28.9060,-89.4290,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-04T23:00:00Z,28.9060,-89.4290,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T00:00:00Z,28.9060,-89.4290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T01:00:00Z,28.9060,-89.4290,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T02:00:00Z,28.9060,-89.4290,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T03:00:00Z,28.9060,-89.4290,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T04:00:00Z,28.9060,-89.4290,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T05:00:00Z,28.9060,-89.4290,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T06:00:00Z,28.9060,-89.4290,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T08:00:00Z,28.9060,-89.4290,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T09:00:00Z,28.9060,-89.4290,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T10:00:00Z,28.9060,-89.4290,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T11:00:00Z,28.9060,-89.4290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T12:00:00Z,28.9060,-89.4290,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T13:00:00Z,28.9060,-89.4290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T14:00:00Z,28.9060,-89.4290,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T15:00:00Z,28.9060,-89.4290,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T16:00:00Z,28.9060,-89.4290,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T17:00:00Z,28.9060,-89.4290,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T18:00:00Z,28.9060,-89.4290,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T19:00:00Z,28.9060,-89.4290,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T20:00:00Z,28.9060,-89.4290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T21:00:00Z,28.9060,-89.4290,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T22:00:00Z,28.9060,-89.4290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-05T23:00:00Z,28.9060,-89.4290,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T00:00:00Z,28.9060,-89.4290,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T01:00:00Z,28.9060,-89.4290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T02:00:00Z,28.9060,-89.4290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T03:00:00Z,28.9060,-89.4290,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T04:00:00Z,28.9060,-89.4290,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T05:00:00Z,28.9060,-89.4290,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T06:00:00Z,28.9060,-89.4290,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T07:00:00Z,28.9060,-89.4290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T08:00:00Z,28.9060,-89.4290,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T09:00:00Z,28.9060,-89.4290,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T10:00:00Z,28.9060,-89.4290,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T11:00:00Z,28.9060,-89.4290,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T12:00:00Z,28.9060,-89.4290,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T13:00:00Z,28.9060,-89.4290,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T14:00:00Z,28.9060,-89.4290,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T15:00:00Z,28.9060,-89.4290,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T16:00:00Z,28.9060,-89.4290,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T17:00:00Z,28.9060,-89.4290,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T18:00:00Z,28.9060,-89.4290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T19:00:00Z,28.9060,-89.4290,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T20:00:00Z,28.9060,-89.4290,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T21:00:00Z,28.9060,-89.4290,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T22:00:00Z,28.9060,-89.4290,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-06T23:00:00Z,28.9060,-89.4290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T00:00:00Z,28.9060,-89.4290,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T01:00:00Z,28.9060,-89.4290,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T02:00:00Z,28.9060,-89.4290,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T03:00:00Z,28.9060,-89.4290,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T04:00:00Z,28.9060,-89.4290,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T05:00:00Z,28.9060,-89.4290,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T06:00:00Z,28.9060,-89.4290,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T07:00:00Z,28.9060,-89.4290,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T08:00:00Z,28.9060,-89.4290,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T09:00:00Z,28.9060,-89.4290,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T10:00:00Z,28.9060,-89.4290,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T11:00:00Z,28.9060,-89.4290,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T12:00:00Z,28.9060,-89.4290,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T13:00:00Z,28.9060,-89.4290,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T14:00:00Z,28.9060,-89.4290,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T15:00:00Z,28.9060,-89.4290,1024.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T16:00:00Z,28.9060,-89.4290,1024.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T17:00:00Z,28.9060,-89.4290,1024.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T18:00:00Z,28.9060,-89.4290,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T19:00:00Z,28.9060,-89.4290,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T20:00:00Z,28.9060,-89.4290,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T21:00:00Z,28.9060,-89.4290,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T22:00:00Z,28.9060,-89.4290,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-07T23:00:00Z,28.9060,-89.4290,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T00:00:00Z,28.9060,-89.4290,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T01:00:00Z,28.9060,-89.4290,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T02:00:00Z,28.9060,-89.4290,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T03:00:00Z,28.9060,-89.4290,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T04:00:00Z,28.9060,-89.4290,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T05:00:00Z,28.9060,-89.4290,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T06:00:00Z,28.9060,-89.4290,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T07:00:00Z,28.9060,-89.4290,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T08:00:00Z,28.9060,-89.4290,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T09:00:00Z,28.9060,-89.4290,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T10:00:00Z,28.9060,-89.4290,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T11:00:00Z,28.9060,-89.4290,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T12:00:00Z,28.9060,-89.4290,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T13:00:00Z,28.9060,-89.4290,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T14:00:00Z,28.9060,-89.4290,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T15:00:00Z,28.9060,-89.4290,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T16:00:00Z,28.9060,-89.4290,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T17:00:00Z,28.9060,-89.4290,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T18:00:00Z,28.9060,-89.4290,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T19:00:00Z,28.9060,-89.4290,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-08T22:00:00Z,28.9060,-89.4290,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T00:00:00Z,28.9060,-89.4290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T01:00:00Z,28.9060,-89.4290,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T02:00:00Z,28.9060,-89.4290,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T03:00:00Z,28.9060,-89.4290,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T04:00:00Z,28.9060,-89.4290,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T05:00:00Z,28.9060,-89.4290,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T06:00:00Z,28.9060,-89.4290,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T07:00:00Z,28.9060,-89.4290,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T08:00:00Z,28.9060,-89.4290,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T09:00:00Z,28.9060,-89.4290,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T10:00:00Z,28.9060,-89.4290,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T12:00:00Z,28.9060,-89.4290,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T13:00:00Z,28.9060,-89.4290,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T14:00:00Z,28.9060,-89.4290,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T16:00:00Z,28.9060,-89.4290,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-09T17:00:00Z,28.9060,-89.4290,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-10T08:00:00Z,28.9060,-89.4290,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-10T11:00:00Z,28.9060,-89.4290,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-10T21:00:00Z,28.9060,-89.4290,1023.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-11T18:00:00Z,28.9060,-89.4290,1026.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-12T16:00:00Z,28.9060,-89.4290,1030.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-12T18:00:00Z,28.9060,-89.4290,1029.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-12T23:00:00Z,28.9060,-89.4290,1028.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T06:00:00Z,28.9060,-89.4290,1027.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T07:00:00Z,28.9060,-89.4290,1026.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T08:00:00Z,28.9060,-89.4290,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T09:00:00Z,28.9060,-89.4290,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T10:00:00Z,28.9060,-89.4290,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T11:00:00Z,28.9060,-89.4290,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T12:00:00Z,28.9060,-89.4290,1024.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T13:00:00Z,28.9060,-89.4290,1024.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T14:00:00Z,28.9060,-89.4290,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T15:00:00Z,28.9060,-89.4290,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T16:00:00Z,28.9060,-89.4290,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T17:00:00Z,28.9060,-89.4290,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T18:00:00Z,28.9060,-89.4290,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T19:00:00Z,28.9060,-89.4290,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T20:00:00Z,28.9060,-89.4290,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T21:00:00Z,28.9060,-89.4290,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T22:00:00Z,28.9060,-89.4290,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-13T23:00:00Z,28.9060,-89.4290,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T00:00:00Z,28.9060,-89.4290,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T01:00:00Z,28.9060,-89.4290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T02:00:00Z,28.9060,-89.4290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T03:00:00Z,28.9060,-89.4290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T04:00:00Z,28.9060,-89.4290,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T05:00:00Z,28.9060,-89.4290,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T06:00:00Z,28.9060,-89.4290,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T07:00:00Z,28.9060,-89.4290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T08:00:00Z,28.9060,-89.4290,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T09:00:00Z,28.9060,-89.4290,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T10:00:00Z,28.9060,-89.4290,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T11:00:00Z,28.9060,-89.4290,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T12:00:00Z,28.9060,-89.4290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T13:00:00Z,28.9060,-89.4290,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T14:00:00Z,28.9060,-89.4290,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T15:00:00Z,28.9060,-89.4290,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T16:00:00Z,28.9060,-89.4290,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T17:00:00Z,28.9060,-89.4290,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T18:00:00Z,28.9060,-89.4290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T19:00:00Z,28.9060,-89.4290,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T20:00:00Z,28.9060,-89.4290,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T21:00:00Z,28.9060,-89.4290,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T22:00:00Z,28.9060,-89.4290,1012.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-14T23:00:00Z,28.9060,-89.4290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T00:00:00Z,28.9060,-89.4290,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T01:00:00Z,28.9060,-89.4290,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T02:00:00Z,28.9060,-89.4290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T03:00:00Z,28.9060,-89.4290,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T04:00:00Z,28.9060,-89.4290,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T05:00:00Z,28.9060,-89.4290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T06:00:00Z,28.9060,-89.4290,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T07:00:00Z,28.9060,-89.4290,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T08:00:00Z,28.9060,-89.4290,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T09:00:00Z,28.9060,-89.4290,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T10:00:00Z,28.9060,-89.4290,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T11:00:00Z,28.9060,-89.4290,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T12:00:00Z,28.9060,-89.4290,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T13:00:00Z,28.9060,-89.4290,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T14:00:00Z,28.9060,-89.4290,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T15:00:00Z,28.9060,-89.4290,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T16:00:00Z,28.9060,-89.4290,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T17:00:00Z,28.9060,-89.4290,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T18:00:00Z,28.9060,-89.4290,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T19:00:00Z,28.9060,-89.4290,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T20:00:00Z,28.9060,-89.4290,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T21:00:00Z,28.9060,-89.4290,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T22:00:00Z,28.9060,-89.4290,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-15T23:00:00Z,28.9060,-89.4290,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T00:00:00Z,28.9060,-89.4290,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T01:00:00Z,28.9060,-89.4290,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T02:00:00Z,28.9060,-89.4290,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T03:00:00Z,28.9060,-89.4290,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T04:00:00Z,28.9060,-89.4290,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T05:00:00Z,28.9060,-89.4290,1025.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T06:00:00Z,28.9060,-89.4290,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T07:00:00Z,28.9060,-89.4290,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T08:00:00Z,28.9060,-89.4290,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T09:00:00Z,28.9060,-89.4290,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T10:00:00Z,28.9060,-89.4290,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T11:00:00Z,28.9060,-89.4290,1025.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T12:00:00Z,28.9060,-89.4290,1026.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T13:00:00Z,28.9060,-89.4290,1026.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T14:00:00Z,28.9060,-89.4290,1027.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T15:00:00Z,28.9060,-89.4290,1027.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T16:00:00Z,28.9060,-89.4290,1027.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T17:00:00Z,28.9060,-89.4290,1027.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T18:00:00Z,28.9060,-89.4290,1026.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T19:00:00Z,28.9060,-89.4290,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T20:00:00Z,28.9060,-89.4290,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T21:00:00Z,28.9060,-89.4290,1025.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T22:00:00Z,28.9060,-89.4290,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-16T23:00:00Z,28.9060,-89.4290,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T00:00:00Z,28.9060,-89.4290,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T01:00:00Z,28.9060,-89.4290,1026.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T02:00:00Z,28.9060,-89.4290,1026.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T03:00:00Z,28.9060,-89.4290,1026.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T04:00:00Z,28.9060,-89.4290,1026.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T05:00:00Z,28.9060,-89.4290,1027.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T06:00:00Z,28.9060,-89.4290,1026.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T07:00:00Z,28.9060,-89.4290,1026.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T08:00:00Z,28.9060,-89.4290,1025.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T09:00:00Z,28.9060,-89.4290,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T10:00:00Z,28.9060,-89.4290,1025.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T11:00:00Z,28.9060,-89.4290,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T12:00:00Z,28.9060,-89.4290,1026.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T13:00:00Z,28.9060,-89.4290,1026.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T14:00:00Z,28.9060,-89.4290,1027.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T15:00:00Z,28.9060,-89.4290,1028.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T16:00:00Z,28.9060,-89.4290,1028.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T17:00:00Z,28.9060,-89.4290,1027.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T18:00:00Z,28.9060,-89.4290,1026.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T19:00:00Z,28.9060,-89.4290,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T20:00:00Z,28.9060,-89.4290,1025.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T21:00:00Z,28.9060,-89.4290,1025.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T22:00:00Z,28.9060,-89.4290,1025.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-17T23:00:00Z,28.9060,-89.4290,1025.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T01:00:00Z,28.9060,-89.4290,1026.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T02:00:00Z,28.9060,-89.4290,1026.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T03:00:00Z,28.9060,-89.4290,1026.8,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T04:00:00Z,28.9060,-89.4290,1026.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T05:00:00Z,28.9060,-89.4290,1026.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T06:00:00Z,28.9060,-89.4290,1026.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T07:00:00Z,28.9060,-89.4290,1026.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T08:00:00Z,28.9060,-89.4290,1026.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T09:00:00Z,28.9060,-89.4290,1026.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T10:00:00Z,28.9060,-89.4290,1026.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T11:00:00Z,28.9060,-89.4290,1026.1,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T12:00:00Z,28.9060,-89.4290,1026.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T13:00:00Z,28.9060,-89.4290,1026.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T14:00:00Z,28.9060,-89.4290,1027.6,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T15:00:00Z,28.9060,-89.4290,1028.2,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T16:00:00Z,28.9060,-89.4290,1028.3,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T17:00:00Z,28.9060,-89.4290,1028.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T18:00:00Z,28.9060,-89.4290,1027.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T19:00:00Z,28.9060,-89.4290,1026.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T20:00:00Z,28.9060,-89.4290,1025.4,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T21:00:00Z,28.9060,-89.4290,1025.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-18T22:00:00Z,28.9060,-89.4290,1025.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-19T00:00:00Z,28.9060,-89.4290,1024.7,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-19T01:00:00Z,28.9060,-89.4290,1025.0,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-19T02:00:00Z,28.9060,-89.4290,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-19T03:00:00Z,28.9060,-89.4290,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-19T04:00:00Z,28.9060,-89.4290,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2013-12-19T05:00:00Z,28.9060,-89.4290,1024.3,1111122 