owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T00:00:00Z,28.8332,-90.8320,35.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T01:00:00Z,28.8332,-90.8320,33.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T02:00:00Z,28.8332,-90.8320,33.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T03:00:00Z,28.8332,-90.8320,34.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T04:00:00Z,28.8332,-90.8320,33.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T05:00:00Z,28.8332,-90.8320,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T06:00:00Z,28.8332,-90.8320,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T07:00:00Z,28.8332,-90.8320,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T08:00:00Z,28.8332,-90.8320,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T09:00:00Z,28.8332,-90.8320,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T10:00:00Z,28.8332,-90.8320,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T11:00:00Z,28.8332,-90.8320,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T12:00:00Z,28.8332,-90.8320,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T13:00:00Z,28.8332,-90.8320,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T14:00:00Z,28.8332,-90.8320,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T15:00:00Z,28.8332,-90.8320,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T16:00:00Z,28.8332,-90.8320,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T17:00:00Z,28.8332,-90.8320,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T18:00:00Z,28.8332,-90.8320,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T19:00:00Z,28.8332,-90.8320,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T20:00:00Z,28.8332,-90.8320,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T21:00:00Z,28.8332,-90.8320,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T22:00:00Z,28.8332,-90.8320,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-01T23:00:00Z,28.8332,-90.8320,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T00:00:00Z,28.8332,-90.8320,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T01:00:00Z,28.8332,-90.8320,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T02:00:00Z,28.8332,-90.8320,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T03:00:00Z,28.8332,-90.8320,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T04:00:00Z,28.8332,-90.8320,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T05:00:00Z,28.8332,-90.8320,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T06:00:00Z,28.8332,-90.8320,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T07:00:00Z,28.8332,-90.8320,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T08:00:00Z,28.8332,-90.8320,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T09:00:00Z,28.8332,-90.8320,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T10:00:00Z,28.8332,-90.8320,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T11:00:00Z,28.8332,-90.8320,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T12:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T13:00:00Z,28.8332,-90.8320,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T14:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T15:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T16:00:00Z,28.8332,-90.8320,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T17:00:00Z,28.8332,-90.8320,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T18:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T19:00:00Z,28.8332,-90.8320,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T20:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T21:00:00Z,28.8332,-90.8320,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T22:00:00Z,28.8332,-90.8320,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-02T23:00:00Z,28.8332,-90.8320,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T00:00:00Z,28.8332,-90.8320,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T01:00:00Z,28.8332,-90.8320,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T02:00:00Z,28.8332,-90.8320,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T03:00:00Z,28.8332,-90.8320,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T04:00:00Z,28.8332,-90.8320,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T05:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T06:00:00Z,28.8332,-90.8320,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T07:00:00Z,28.8332,-90.8320,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T08:00:00Z,28.8332,-90.8320,38.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T09:00:00Z,28.8332,-90.8320,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T10:00:00Z,28.8332,-90.8320,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T11:00:00Z,28.8332,-90.8320,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T12:00:00Z,28.8332,-90.8320,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T13:00:00Z,28.8332,-90.8320,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T14:00:00Z,28.8332,-90.8320,39.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T15:00:00Z,28.8332,-90.8320,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T16:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T17:00:00Z,28.8332,-90.8320,32.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T18:00:00Z,28.8332,-90.8320,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T19:00:00Z,28.8332,-90.8320,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T20:00:00Z,28.8332,-90.8320,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T21:00:00Z,28.8332,-90.8320,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T22:00:00Z,28.8332,-90.8320,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-03T23:00:00Z,28.8332,-90.8320,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T00:00:00Z,28.8332,-90.8320,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T01:00:00Z,28.8332,-90.8320,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T02:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T03:00:00Z,28.8332,-90.8320,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T04:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T05:00:00Z,28.8332,-90.8320,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T06:00:00Z,28.8332,-90.8320,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T07:00:00Z,28.8332,-90.8320,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T08:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T09:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T10:00:00Z,28.8332,-90.8320,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T11:00:00Z,28.8332,-90.8320,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T12:00:00Z,28.8332,-90.8320,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T13:00:00Z,28.8332,-90.8320,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T14:00:00Z,28.8332,-90.8320,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T15:00:00Z,28.8332,-90.8320,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T16:00:00Z,28.8332,-90.8320,33.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T17:00:00Z,28.8332,-90.8320,41.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T18:00:00Z,28.8332,-90.8320,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T19:00:00Z,28.8332,-90.8320,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T20:00:00Z,28.8332,-90.8320,37.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T21:00:00Z,28.8332,-90.8320,34.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T22:00:00Z,28.8332,-90.8320,32.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-04T23:00:00Z,28.8332,-90.8320,38.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T00:00:00Z,28.8332,-90.8320,39.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T01:00:00Z,28.8332,-90.8320,39.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T02:00:00Z,28.8332,-90.8320,39.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T03:00:00Z,28.8332,-90.8320,39.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T04:00:00Z,28.8332,-90.8320,39.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T05:00:00Z,28.8332,-90.8320,39.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T06:00:00Z,28.8332,-90.8320,39.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T07:00:00Z,28.8332,-90.8320,39.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T08:00:00Z,28.8332,-90.8320,39.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T09:00:00Z,28.8332,-90.8320,39.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T10:00:00Z,28.8332,-90.8320,37.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T11:00:00Z,28.8332,-90.8320,38.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T12:00:00Z,28.8332,-90.8320,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T13:00:00Z,28.8332,-90.8320,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T14:00:00Z,28.8332,-90.8320,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T15:00:00Z,28.8332,-90.8320,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T16:00:00Z,28.8332,-90.8320,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T17:00:00Z,28.8332,-90.8320,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T18:00:00Z,28.8332,-90.8320,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T19:00:00Z,28.8332,-90.8320,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T20:00:00Z,28.8332,-90.8320,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T21:00:00Z,28.8332,-90.8320,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T22:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-05T23:00:00Z,28.8332,-90.8320,37.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T00:00:00Z,28.8332,-90.8320,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T01:00:00Z,28.8332,-90.8320,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T02:00:00Z,28.8332,-90.8320,35.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T03:00:00Z,28.8332,-90.8320,31.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T04:00:00Z,28.8332,-90.8320,34.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T05:00:00Z,28.8332,-90.8320,34.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T06:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T07:00:00Z,28.8332,-90.8320,36.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T08:00:00Z,28.8332,-90.8320,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T09:00:00Z,28.8332,-90.8320,30.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T10:00:00Z,28.8332,-90.8320,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T11:00:00Z,28.8332,-90.8320,36.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T12:00:00Z,28.8332,-90.8320,34.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T13:00:00Z,28.8332,-90.8320,36.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T14:00:00Z,28.8332,-90.8320,34.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T15:00:00Z,28.8332,-90.8320,33.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T16:00:00Z,28.8332,-90.8320,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T17:00:00Z,28.8332,-90.8320,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T18:00:00Z,28.8332,-90.8320,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T19:00:00Z,28.8332,-90.8320,35.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T20:00:00Z,28.8332,-90.8320,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T21:00:00Z,28.8332,-90.8320,36.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T22:00:00Z,28.8332,-90.8320,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-06T23:00:00Z,28.8332,-90.8320,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T00:00:00Z,28.8332,-90.8320,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T01:00:00Z,28.8332,-90.8320,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T02:00:00Z,28.8332,-90.8320,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T03:00:00Z,28.8332,-90.8320,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T04:00:00Z,28.8332,-90.8320,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T05:00:00Z,28.8332,-90.8320,36.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T06:00:00Z,28.8332,-90.8320,32.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T07:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T08:00:00Z,28.8332,-90.8320,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T09:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T10:00:00Z,28.8332,-90.8320,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T11:00:00Z,28.8332,-90.8320,31.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T12:00:00Z,28.8332,-90.8320,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T13:00:00Z,28.8332,-90.8320,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T14:00:00Z,28.8332,-90.8320,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T15:00:00Z,28.8332,-90.8320,32.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T16:00:00Z,28.8332,-90.8320,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T17:00:00Z,28.8332,-90.8320,31.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T18:00:00Z,28.8332,-90.8320,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T19:00:00Z,28.8332,-90.8320,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T20:00:00Z,28.8332,-90.8320,34.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T21:00:00Z,28.8332,-90.8320,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T22:00:00Z,28.8332,-90.8320,35.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-07T23:00:00Z,28.8332,-90.8320,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T00:00:00Z,28.8332,-90.8320,33.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T01:00:00Z,28.8332,-90.8320,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T02:00:00Z,28.8332,-90.8320,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T03:00:00Z,28.8332,-90.8320,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T04:00:00Z,28.8332,-90.8320,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T05:00:00Z,28.8332,-90.8320,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T06:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T07:00:00Z,28.8332,-90.8320,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T08:00:00Z,28.8332,-90.8320,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T09:00:00Z,28.8332,-90.8320,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T10:00:00Z,28.8332,-90.8320,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T11:00:00Z,28.8332,-90.8320,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T12:00:00Z,28.8332,-90.8320,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T13:00:00Z,28.8332,-90.8320,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T14:00:00Z,28.8332,-90.8320,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T15:00:00Z,28.8332,-90.8320,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T16:00:00Z,28.8332,-90.8320,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T17:00:00Z,28.8332,-90.8320,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T18:00:00Z,28.8332,-90.8320,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T19:00:00Z,28.8332,-90.8320,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T20:00:00Z,28.8332,-90.8320,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T21:00:00Z,28.8332,-90.8320,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T22:00:00Z,28.8332,-90.8320,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-08T23:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T00:00:00Z,28.8332,-90.8320,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T01:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T02:00:00Z,28.8332,-90.8320,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T03:00:00Z,28.8332,-90.8320,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T04:00:00Z,28.8332,-90.8320,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T05:00:00Z,28.8332,-90.8320,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T06:00:00Z,28.8332,-90.8320,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T07:00:00Z,28.8332,-90.8320,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T08:00:00Z,28.8332,-90.8320,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T09:00:00Z,28.8332,-90.8320,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T10:00:00Z,28.8332,-90.8320,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T11:00:00Z,28.8332,-90.8320,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T12:00:00Z,28.8332,-90.8320,32.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T13:00:00Z,28.8332,-90.8320,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T14:00:00Z,28.8332,-90.8320,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T15:00:00Z,28.8332,-90.8320,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T16:00:00Z,28.8332,-90.8320,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T17:00:00Z,28.8332,-90.8320,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T18:00:00Z,28.8332,-90.8320,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T19:00:00Z,28.8332,-90.8320,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T20:00:00Z,28.8332,-90.8320,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T21:00:00Z,28.8332,-90.8320,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T22:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-09T23:00:00Z,28.8332,-90.8320,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T00:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T01:00:00Z,28.8332,-90.8320,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T02:00:00Z,28.8332,-90.8320,32.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T03:00:00Z,28.8332,-90.8320,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T04:00:00Z,28.8332,-90.8320,34.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T05:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T06:00:00Z,28.8332,-90.8320,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T07:00:00Z,28.8332,-90.8320,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T08:00:00Z,28.8332,-90.8320,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T09:00:00Z,28.8332,-90.8320,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T10:00:00Z,28.8332,-90.8320,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T11:00:00Z,28.8332,-90.8320,39.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T12:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T13:00:00Z,28.8332,-90.8320,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T14:00:00Z,28.8332,-90.8320,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T15:00:00Z,28.8332,-90.8320,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T16:00:00Z,28.8332,-90.8320,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T17:00:00Z,28.8332,-90.8320,36.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T18:00:00Z,28.8332,-90.8320,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T19:00:00Z,28.8332,-90.8320,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T20:00:00Z,28.8332,-90.8320,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T21:00:00Z,28.8332,-90.8320,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T22:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-10T23:00:00Z,28.8332,-90.8320,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T00:00:00Z,28.8332,-90.8320,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T01:00:00Z,28.8332,-90.8320,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T02:00:00Z,28.8332,-90.8320,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T03:00:00Z,28.8332,-90.8320,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T04:00:00Z,28.8332,-90.8320,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T05:00:00Z,28.8332,-90.8320,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T06:00:00Z,28.8332,-90.8320,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T07:00:00Z,28.8332,-90.8320,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T08:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T09:00:00Z,28.8332,-90.8320,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T10:00:00Z,28.8332,-90.8320,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T11:00:00Z,28.8332,-90.8320,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T12:00:00Z,28.8332,-90.8320,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T13:00:00Z,28.8332,-90.8320,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T14:00:00Z,28.8332,-90.8320,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T15:00:00Z,28.8332,-90.8320,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T16:00:00Z,28.8332,-90.8320,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T17:00:00Z,28.8332,-90.8320,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T18:00:00Z,28.8332,-90.8320,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T19:00:00Z,28.8332,-90.8320,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T20:00:00Z,28.8332,-90.8320,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T21:00:00Z,28.8332,-90.8320,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T22:00:00Z,28.8332,-90.8320,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-11T23:00:00Z,28.8332,-90.8320,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-12T00:00:00Z,28.8332,-90.8320,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-12T01:00:00Z,28.8332,-90.8320,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-12T02:00:00Z,28.8332,-90.8320,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-12T03:00:00Z,28.8332,-90.8320,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-10-12T04:00:00Z,28.8332,-90.8320,26.79,11111222 