owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-03-01T14:57:00Z,30.2583,-88.2131,-22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T15:57:00Z,30.2583,-88.2131,-6.475,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T16:57:00Z,30.2583,-88.2131,2.009,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T17:57:00Z,30.2583,-88.2131,29.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T18:00:00Z,30.2583,-88.2131,29.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-01T18:57:00Z,30.2583,-88.2131,10.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T19:57:00Z,30.2583,-88.2131,4.404,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T20:27:00Z,30.2583,-88.2131,-2.308,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-02T17:27:00Z,30.2583,-88.2131,-21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-03T18:54:00Z,30.2583,-88.2131,-27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T14:57:00Z,30.2583,-88.2131,-16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T15:30:00Z,30.2583,-88.2131,20.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T15:57:00Z,30.2583,-88.2131,24.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T16:00:00Z,30.2583,-88.2131,23.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T16:57:00Z,30.2583,-88.2131,37.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T17:57:00Z,30.2583,-88.2131,45.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T18:57:00Z,30.2583,-88.2131,47.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T19:57:00Z,30.2583,-88.2131,49.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T20:57:00Z,30.2583,-88.2131,49.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T21:57:00Z,30.2583,-88.2131,46.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T22:57:00Z,30.2583,-88.2131,39.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T23:30:00Z,30.2583,-88.2131,27.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T23:57:00Z,30.2583,-88.2131,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T00:27:00Z,30.2583,-88.2131,-6.202,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T12:56:00Z,30.2583,-88.2131,-22.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T13:56:00Z,30.2583,-88.2131,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T14:56:00Z,30.2583,-88.2131,52.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T15:56:00Z,30.2583,-88.2131,57.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T16:56:00Z,30.2583,-88.2131,59.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T17:56:00Z,30.2583,-88.2131,54.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T18:56:00Z,30.2583,-88.2131,-18.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T19:56:00Z,30.2583,-88.2131,-22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T20:56:00Z,30.2583,-88.2131,-21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T22:56:00Z,30.2583,-88.2131,-10.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T23:30:00Z,30.2583,-88.2131,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T23:56:00Z,30.2583,-88.2131,52.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T00:56:00Z,30.2583,-88.2131,35.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T01:00:00Z,30.2583,-88.2131,32.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T01:56:00Z,30.2583,-88.2131,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T02:56:00Z,30.2583,-88.2131,-7.325,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T12:57:00Z,30.2583,-88.2131,-20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T13:57:00Z,30.2583,-88.2131,23.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T14:00:00Z,30.2583,-88.2131,25.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T14:57:00Z,30.2583,-88.2131,56.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T15:57:00Z,30.2583,-88.2131,50.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T16:57:00Z,30.2583,-88.2131,-23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T17:57:00Z,30.2583,-88.2131,-17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T18:57:00Z,30.2583,-88.2131,-1.256,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T19:30:00Z,30.2583,-88.2131,31.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T19:57:00Z,30.2583,-88.2131,52.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T20:57:00Z,30.2583,-88.2131,41.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T21:57:00Z,30.2583,-88.2131,15.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T22:57:00Z,30.2583,-88.2131,-2.247,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T23:27:00Z,30.2583,-88.2131,-9.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T12:56:00Z,30.2583,-88.2131,-25.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T13:56:00Z,30.2583,-88.2131,9.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T14:30:00Z,30.2583,-88.2131,37.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T14:56:00Z,30.2583,-88.2131,50.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T15:56:00Z,30.2583,-88.2131,54.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T16:56:00Z,30.2583,-88.2131,44.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T17:56:00Z,30.2583,-88.2131,-24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T18:56:00Z,30.2583,-88.2131,-20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T19:56:00Z,30.2583,-88.2131,-22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T20:56:00Z,30.2583,-88.2131,-22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T21:56:00Z,30.2583,-88.2131,-17.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T22:56:00Z,30.2583,-88.2131,42.76,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T23:56:00Z,30.2583,-88.2131,33.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-08T00:00:00Z,30.2583,-88.2131,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-08T00:56:00Z,30.2583,-88.2131,-2.933,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-08T01:26:00Z,30.2583,-88.2131,-12.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-09T17:57:00Z,30.2583,-88.2131,-20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-09T18:57:00Z,30.2583,-88.2131,-22.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T15:56:00Z,30.2583,-88.2131,-24.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T16:56:00Z,30.2583,-88.2131,-24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T17:56:00Z,30.2583,-88.2131,-11.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T18:56:00Z,30.2583,-88.2131,-12.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T19:56:00Z,30.2583,-88.2131,-15.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T20:56:00Z,30.2583,-88.2131,-16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T21:26:00Z,30.2583,-88.2131,-19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T15:55:00Z,30.2583,-88.2131,-21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T16:55:00Z,30.2583,-88.2131,-12.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T17:55:00Z,30.2583,-88.2131,-14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T18:55:00Z,30.2583,-88.2131,-10.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T19:55:00Z,30.2583,-88.2131,-6.617,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T20:25:00Z,30.2583,-88.2131,-12.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-17T18:13:00Z,30.2583,-88.2131,-33.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-17T18:45:00Z,30.2583,-88.2131,-32.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T15:57:00Z,30.2583,-88.2131,-27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T16:57:00Z,30.2583,-88.2131,-18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T17:57:00Z,30.2583,-88.2131,-14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T18:57:00Z,30.2583,-88.2131,-13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T19:57:00Z,30.2583,-88.2131,-14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T20:57:00Z,30.2583,-88.2131,-15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T21:27:00Z,30.2583,-88.2131,-16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T14:57:00Z,30.2583,-88.2131,-29.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T15:57:00Z,30.2583,-88.2131,-22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T16:57:00Z,30.2583,-88.2131,-14.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T17:57:00Z,30.2583,-88.2131,-11.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T18:57:00Z,30.2583,-88.2131,-9.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T19:57:00Z,30.2583,-88.2131,-9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T20:57:00Z,30.2583,-88.2131,12.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T21:57:00Z,30.2583,-88.2131,1.743,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T22:57:00Z,30.2583,-88.2131,-7.255,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T12:57:00Z,30.2583,-88.2131,-15.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T13:30:00Z,30.2583,-88.2131,19.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T13:57:00Z,30.2583,-88.2131,36.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T14:57:00Z,30.2583,-88.2131,48.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T15:57:00Z,30.2583,-88.2131,51.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T16:57:00Z,30.2583,-88.2131,-24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T17:57:00Z,30.2583,-88.2131,-27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T18:57:00Z,30.2583,-88.2131,-28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T19:57:00Z,30.2583,-88.2131,-27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T20:57:00Z,30.2583,-88.2131,-27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T21:57:00Z,30.2583,-88.2131,-27.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T22:57:00Z,30.2583,-88.2131,-26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T23:57:00Z,30.2583,-88.2131,-25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T00:57:00Z,30.2583,-88.2131,-24.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T01:57:00Z,30.2583,-88.2131,-22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T02:57:00Z,30.2583,-88.2131,-19.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T03:57:00Z,30.2583,-88.2131,2.972,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T04:00:00Z,30.2583,-88.2131,11.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T04:57:00Z,30.2583,-88.2131,42.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T05:57:00Z,30.2583,-88.2131,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T06:00:00Z,30.2583,-88.2131,15.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T06:57:00Z,30.2583,-88.2131,-5.377,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T07:27:00Z,30.2583,-88.2131,-12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T12:30:00Z,30.2583,-88.2131,6.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T12:57:00Z,30.2583,-88.2131,42.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T13:57:00Z,30.2583,-88.2131,-25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T14:57:00Z,30.2583,-88.2131,-28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T15:57:00Z,30.2583,-88.2131,-29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T16:57:00Z,30.2583,-88.2131,-29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T17:57:00Z,30.2583,-88.2131,-29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T18:57:00Z,30.2583,-88.2131,-29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T19:57:00Z,30.2583,-88.2131,-29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T20:57:00Z,30.2583,-88.2131,-28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T21:57:00Z,30.2583,-88.2131,-28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T22:57:00Z,30.2583,-88.2131,-28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T23:57:00Z,30.2583,-88.2131,-28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T00:57:00Z,30.2583,-88.2131,-27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T01:57:00Z,30.2583,-88.2131,-27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T02:57:00Z,30.2583,-88.2131,-27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T03:57:00Z,30.2583,-88.2131,-27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T04:57:00Z,30.2583,-88.2131,-27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T05:57:00Z,30.2583,-88.2131,-27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T06:57:00Z,30.2583,-88.2131,-27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T07:57:00Z,30.2583,-88.2131,-27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T08:57:00Z,30.2583,-88.2131,-27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T09:57:00Z,30.2583,-88.2131,-27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T10:57:00Z,30.2583,-88.2131,-27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T11:57:00Z,30.2583,-88.2131,-26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T12:57:00Z,30.2583,-88.2131,-28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T13:57:00Z,30.2583,-88.2131,-28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T14:57:00Z,30.2583,-88.2131,-29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T15:57:00Z,30.2583,-88.2131,-29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T16:57:00Z,30.2583,-88.2131,-29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T17:57:00Z,30.2583,-88.2131,-30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T18:57:00Z,30.2583,-88.2131,-30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T19:57:00Z,30.2583,-88.2131,-29.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T20:57:00Z,30.2583,-88.2131,-29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T21:57:00Z,30.2583,-88.2131,-29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T22:57:00Z,30.2583,-88.2131,-29.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T23:57:00Z,30.2583,-88.2131,-28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T00:57:00Z,30.2583,-88.2131,-28.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T01:57:00Z,30.2583,-88.2131,-28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T02:57:00Z,30.2583,-88.2131,-28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T03:57:00Z,30.2583,-88.2131,-28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T04:57:00Z,30.2583,-88.2131,-28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T05:57:00Z,30.2583,-88.2131,-28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T06:57:00Z,30.2583,-88.2131,-27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T07:57:00Z,30.2583,-88.2131,-27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T08:57:00Z,30.2583,-88.2131,-27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T09:57:00Z,30.2583,-88.2131,-27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T10:57:00Z,30.2583,-88.2131,-27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T11:57:00Z,30.2583,-88.2131,-27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T12:57:00Z,30.2583,-88.2131,-28.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T13:57:00Z,30.2583,-88.2131,-29.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T14:57:00Z,30.2583,-88.2131,-29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T15:57:00Z,30.2583,-88.2131,-29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T16:57:00Z,30.2583,-88.2131,-29.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T17:57:00Z,30.2583,-88.2131,-29.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T18:57:00Z,30.2583,-88.2131,-29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T19:57:00Z,30.2583,-88.2131,-29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T20:57:00Z,30.2583,-88.2131,-29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T21:57:00Z,30.2583,-88.2131,-28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T22:57:00Z,30.2583,-88.2131,-28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T23:57:00Z,30.2583,-88.2131,-28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T00:57:00Z,30.2583,-88.2131,-28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T01:57:00Z,30.2583,-88.2131,-28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T02:57:00Z,30.2583,-88.2131,-28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T03:57:00Z,30.2583,-88.2131,-27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T04:57:00Z,30.2583,-88.2131,-27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T05:57:00Z,30.2583,-88.2131,-27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T06:57:00Z,30.2583,-88.2131,-27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T07:57:00Z,30.2583,-88.2131,-26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T08:57:00Z,30.2583,-88.2131,-26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T09:57:00Z,30.2583,-88.2131,-25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T10:57:00Z,30.2583,-88.2131,-24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T11:57:00Z,30.2583,-88.2131,-21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T12:57:00Z,30.2583,-88.2131,-23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T13:57:00Z,30.2583,-88.2131,-24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T14:57:00Z,30.2583,-88.2131,-25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T15:57:00Z,30.2583,-88.2131,-27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T16:57:00Z,30.2583,-88.2131,-28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T17:57:00Z,30.2583,-88.2131,-27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T18:57:00Z,30.2583,-88.2131,-27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T19:57:00Z,30.2583,-88.2131,-27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T20:57:00Z,30.2583,-88.2131,-26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T21:57:00Z,30.2583,-88.2131,-26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T22:57:00Z,30.2583,-88.2131,-25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T23:57:00Z,30.2583,-88.2131,-24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T00:57:00Z,30.2583,-88.2131,-24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T01:57:00Z,30.2583,-88.2131,-23.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T02:57:00Z,30.2583,-88.2131,-23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T03:57:00Z,30.2583,-88.2131,-23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T04:57:00Z,30.2583,-88.2131,-23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T05:57:00Z,30.2583,-88.2131,-23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T06:57:00Z,30.2583,-88.2131,-20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T07:57:00Z,30.2583,-88.2131,0.414,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T08:00:00Z,30.2583,-88.2131,16.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T08:57:00Z,30.2583,-88.2131,-22.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T09:57:00Z,30.2583,-88.2131,-22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T10:57:00Z,30.2583,-88.2131,32.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T11:00:00Z,30.2583,-88.2131,20.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T11:30:00Z,30.2583,-88.2131,17.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T11:57:00Z,30.2583,-88.2131,16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T12:00:00Z,30.2583,-88.2131,16.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T12:30:00Z,30.2583,-88.2131,16.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T12:57:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T13:00:00Z,30.2583,-88.2131,16.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T13:30:00Z,30.2583,-88.2131,17.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T13:57:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T14:00:00Z,30.2583,-88.2131,16.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T14:30:00Z,30.2583,-88.2131,16.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T14:57:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T15:00:00Z,30.2583,-88.2131,17.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T15:30:00Z,30.2583,-88.2131,17.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T15:57:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T16:00:00Z,30.2583,-88.2131,18.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T16:30:00Z,30.2583,-88.2131,18.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T16:57:00Z,30.2583,-88.2131,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T17:00:00Z,30.2583,-88.2131,18.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T17:30:00Z,30.2583,-88.2131,19.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T17:57:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T18:00:00Z,30.2583,-88.2131,19.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T18:30:00Z,30.2583,-88.2131,19.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T18:57:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T19:00:00Z,30.2583,-88.2131,19.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T19:30:00Z,30.2583,-88.2131,19.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T19:57:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T20:00:00Z,30.2583,-88.2131,19.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T20:30:00Z,30.2583,-88.2131,18.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T20:57:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T21:00:00Z,30.2583,-88.2131,18.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T21:30:00Z,30.2583,-88.2131,17.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T21:57:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T22:00:00Z,30.2583,-88.2131,17.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T22:30:00Z,30.2583,-88.2131,17.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T22:57:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T23:00:00Z,30.2583,-88.2131,17.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T23:30:00Z,30.2583,-88.2131,17.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T23:57:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T00:00:00Z,30.2583,-88.2131,17.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T00:30:00Z,30.2583,-88.2131,17.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T00:57:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T01:00:00Z,30.2583,-88.2131,17.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T01:30:00Z,30.2583,-88.2131,17.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T01:57:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T02:00:00Z,30.2583,-88.2131,17.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T02:30:00Z,30.2583,-88.2131,17.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T02:57:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T03:00:00Z,30.2583,-88.2131,17.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T03:30:00Z,30.2583,-88.2131,16.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T03:57:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T04:00:00Z,30.2583,-88.2131,17.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T04:30:00Z,30.2583,-88.2131,16.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T04:57:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T05:00:00Z,30.2583,-88.2131,16.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T05:30:00Z,30.2583,-88.2131,16.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T05:57:00Z,30.2583,-88.2131,15.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T06:00:00Z,30.2583,-88.2131,16.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T06:30:00Z,30.2583,-88.2131,15.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T06:57:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T07:00:00Z,30.2583,-88.2131,15.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T07:30:00Z,30.2583,-88.2131,14.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T07:57:00Z,30.2583,-88.2131,14.59,1111122 