owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2015-04-01T00:22:00Z,27.3400,-84.2750,0.0,22.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T01:22:00Z,27.3400,-84.2750,0.0,22.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T02:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T04:22:00Z,27.3400,-84.2750,0.0,22.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T05:22:00Z,27.3400,-84.2750,0.0,22.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T05:52:00Z,27.3400,-84.2750,0.0,22.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T09:22:00Z,27.3400,-84.2750,0.0,22.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T09:52:00Z,27.3400,-84.2750,0.0,22.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T11:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T12:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T13:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T14:22:00Z,27.3400,-84.2750,0.0,22.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T15:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T16:22:00Z,27.3400,-84.2750,0.0,22.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T17:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T18:22:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T19:22:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T20:22:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T21:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T22:22:00Z,27.3400,-84.2750,0.0,22.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-01T23:22:00Z,27.3400,-84.2750,0.0,22.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T00:22:00Z,27.3400,-84.2750,0.0,22.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T01:22:00Z,27.3400,-84.2750,0.0,22.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T02:22:00Z,27.3400,-84.2750,0.0,22.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T03:22:00Z,27.3400,-84.2750,0.0,22.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T03:52:00Z,27.3400,-84.2750,0.0,22.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T05:22:00Z,27.3400,-84.2750,0.0,22.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T06:22:00Z,27.3400,-84.2750,0.0,22.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T07:22:00Z,27.3400,-84.2750,0.0,22.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T08:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T09:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T10:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T11:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T12:22:00Z,27.3400,-84.2750,0.0,22.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T13:22:00Z,27.3400,-84.2750,0.0,22.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T14:22:00Z,27.3400,-84.2750,0.0,22.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T15:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T15:52:00Z,27.3400,-84.2750,0.0,22.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T17:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T18:22:00Z,27.3400,-84.2750,0.0,22.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T19:22:00Z,27.3400,-84.2750,0.0,22.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T20:22:00Z,27.3400,-84.2750,0.0,22.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T20:52:00Z,27.3400,-84.2750,0.0,22.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T22:22:00Z,27.3400,-84.2750,0.0,22.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-02T23:22:00Z,27.3400,-84.2750,0.0,22.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T00:22:00Z,27.3400,-84.2750,0.0,22.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T01:22:00Z,27.3400,-84.2750,0.0,22.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T02:22:00Z,27.3400,-84.2750,0.0,22.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T03:22:00Z,27.3400,-84.2750,0.0,22.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T04:22:00Z,27.3400,-84.2750,0.0,22.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T05:22:00Z,27.3400,-84.2750,0.0,22.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T06:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T07:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T08:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T09:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T10:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T11:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T12:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T13:22:00Z,27.3400,-84.2750,0.0,22.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T14:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T15:22:00Z,27.3400,-84.2750,0.0,22.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T16:22:00Z,27.3400,-84.2750,0.0,22.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T17:22:00Z,27.3400,-84.2750,0.0,22.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T18:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T19:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T20:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T21:22:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T22:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-03T23:22:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T00:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T01:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T02:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T03:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T04:22:00Z,27.3400,-84.2750,0.0,23.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T05:22:00Z,27.3400,-84.2750,0.0,22.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T06:22:00Z,27.3400,-84.2750,0.0,22.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T08:22:00Z,27.3400,-84.2750,0.0,22.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T09:22:00Z,27.3400,-84.2750,0.0,22.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T09:52:00Z,27.3400,-84.2750,0.0,22.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T11:22:00Z,27.3400,-84.2750,0.0,22.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T12:22:00Z,27.3400,-84.2750,0.0,22.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T13:22:00Z,27.3400,-84.2750,0.0,22.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T14:22:00Z,27.3400,-84.2750,0.0,22.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T15:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T16:22:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T17:22:00Z,27.3400,-84.2750,0.0,23.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T18:22:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T19:22:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T20:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T20:52:00Z,27.3400,-84.2750,0.0,23.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T22:22:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-04T23:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T00:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T01:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T02:22:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T03:22:00Z,27.3400,-84.2750,0.0,22.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T04:22:00Z,27.3400,-84.2750,0.0,22.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T05:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T05:52:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T09:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T10:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T11:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T12:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T13:22:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T14:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T15:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T16:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T17:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T18:22:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T19:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T20:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T21:22:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T22:22:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-05T23:22:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T00:22:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T01:22:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T01:52:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T03:22:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T04:22:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T05:22:00Z,27.3400,-84.2750,0.0,23.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T06:22:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T07:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T08:22:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T09:22:00Z,27.3400,-84.2750,0.0,23.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T10:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T11:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T12:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T13:22:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T14:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T15:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T16:22:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T17:22:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T18:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T19:22:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-06T20:22:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T00:22:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T01:22:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T02:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T03:22:00Z,27.3400,-84.2750,0.0,23.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T04:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T05:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T06:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T08:22:00Z,27.3400,-84.2750,0.0,23.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T09:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T10:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T11:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T12:22:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T13:22:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T14:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T15:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T16:22:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T17:22:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T18:22:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T19:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T20:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T21:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T22:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-07T23:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T00:22:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T01:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T02:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T03:22:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T04:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T05:22:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T05:52:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T09:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T10:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T11:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T12:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T13:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T14:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T15:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T16:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T17:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T18:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T19:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T20:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T21:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-08T22:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T00:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T01:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T02:22:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T03:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T04:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T05:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T05:52:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T09:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T10:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T11:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T12:22:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T13:22:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T14:22:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T15:22:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T16:22:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T16:52:00Z,27.3400,-84.2750,0.0,24.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T18:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T19:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T20:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T21:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T22:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-09T23:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T00:22:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T01:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T02:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T03:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T04:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T05:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T05:52:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T09:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T10:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T11:22:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T12:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T13:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T14:22:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T15:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T16:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T17:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T18:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T20:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-10T23:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T00:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T01:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T02:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T03:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T04:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T04:52:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T06:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T06:52:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T08:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T09:22:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T10:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T11:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T12:22:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T13:22:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T14:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T15:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T16:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T16:52:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T18:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T19:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T20:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T21:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-11T22:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T00:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T01:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T02:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T03:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T04:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T05:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T05:52:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T09:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T10:22:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T11:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T12:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T13:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T14:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T15:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T16:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T17:22:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T18:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T19:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T20:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T22:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2015-04-12T23:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T00:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T01:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T02:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T03:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T04:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T05:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T05:52:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T09:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T10:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T11:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T12:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T13:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T14:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T15:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T16:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T17:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T18:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T18:52:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T20:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T21:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T22:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2015-04-13T23:22:00Z,27.3400,-84.2750,0.0,25.25,2 