owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T00:00:00Z,30.3486,-88.4185,1.23,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T01:00:00Z,30.3486,-88.4185,1.21,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T02:00:00Z,30.3486,-88.4185,1.22,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T03:00:00Z,30.3486,-88.4185,1.28,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T04:00:00Z,30.3486,-88.4185,1.31,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T05:00:00Z,30.3486,-88.4185,1.34,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T06:00:00Z,30.3486,-88.4185,1.37,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T07:00:00Z,30.3486,-88.4185,1.39,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T08:00:00Z,30.3486,-88.4185,1.46,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T09:00:00Z,30.3486,-88.4185,1.5,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T10:00:00Z,30.3486,-88.4185,1.59,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T11:00:00Z,30.3486,-88.4185,1.64,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T12:00:00Z,30.3486,-88.4185,1.68,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T13:00:00Z,30.3486,-88.4185,1.68,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T14:00:00Z,30.3486,-88.4185,1.67,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T15:00:00Z,30.3486,-88.4185,1.64,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T16:00:00Z,30.3486,-88.4185,1.6,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T17:00:00Z,30.3486,-88.4185,1.56,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T18:00:00Z,30.3486,-88.4185,1.49,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T19:00:00Z,30.3486,-88.4185,1.39,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T20:00:00Z,30.3486,-88.4185,1.27,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T21:00:00Z,30.3486,-88.4185,1.21,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T22:00:00Z,30.3486,-88.4185,1.18,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-01T23:00:00Z,30.3486,-88.4185,1.14,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T00:00:00Z,30.3486,-88.4185,1.14,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T01:00:00Z,30.3486,-88.4185,1.13,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T02:00:00Z,30.3486,-88.4185,1.17,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T03:00:00Z,30.3486,-88.4185,1.25,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T04:00:00Z,30.3486,-88.4185,1.33,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T06:00:00Z,30.3486,-88.4185,1.39,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T07:00:00Z,30.3486,-88.4185,1.42,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T08:00:00Z,30.3486,-88.4185,1.44,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T09:00:00Z,30.3486,-88.4185,1.49,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T10:00:00Z,30.3486,-88.4185,1.54,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T11:00:00Z,30.3486,-88.4185,1.58,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T12:00:00Z,30.3486,-88.4185,1.65,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T13:00:00Z,30.3486,-88.4185,1.73,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T14:00:00Z,30.3486,-88.4185,1.74,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T15:00:00Z,30.3486,-88.4185,1.68,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T16:00:00Z,30.3486,-88.4185,1.62,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T17:00:00Z,30.3486,-88.4185,1.57,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T18:00:00Z,30.3486,-88.4185,1.5,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T19:00:00Z,30.3486,-88.4185,1.44,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T20:00:00Z,30.3486,-88.4185,1.32,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T21:00:00Z,30.3486,-88.4185,1.23,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T22:00:00Z,30.3486,-88.4185,1.19,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-02T23:00:00Z,30.3486,-88.4185,1.13,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T00:00:00Z,30.3486,-88.4185,1.11,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T01:00:00Z,30.3486,-88.4185,1.13,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T02:00:00Z,30.3486,-88.4185,1.17,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T03:00:00Z,30.3486,-88.4185,1.22,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T04:00:00Z,30.3486,-88.4185,1.25,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T06:00:00Z,30.3486,-88.4185,1.32,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T07:00:00Z,30.3486,-88.4185,1.35,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T08:00:00Z,30.3486,-88.4185,1.4,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T09:00:00Z,30.3486,-88.4185,1.47,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T10:00:00Z,30.3486,-88.4185,1.55,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T11:00:00Z,30.3486,-88.4185,1.54,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T12:00:00Z,30.3486,-88.4185,1.59,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T13:00:00Z,30.3486,-88.4185,1.67,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T14:00:00Z,30.3486,-88.4185,1.72,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T15:00:00Z,30.3486,-88.4185,1.73,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T16:00:00Z,30.3486,-88.4185,1.71,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T17:00:00Z,30.3486,-88.4185,1.66,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T18:00:00Z,30.3486,-88.4185,1.58,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T19:00:00Z,30.3486,-88.4185,1.5,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T20:00:00Z,30.3486,-88.4185,1.39,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T21:00:00Z,30.3486,-88.4185,1.3,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T22:00:00Z,30.3486,-88.4185,1.22,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-03T23:00:00Z,30.3486,-88.4185,1.16,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T00:00:00Z,30.3486,-88.4185,1.13,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T01:00:00Z,30.3486,-88.4185,1.13,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T02:00:00Z,30.3486,-88.4185,1.14,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T03:00:00Z,30.3486,-88.4185,1.17,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T04:00:00Z,30.3486,-88.4185,1.21,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T06:00:00Z,30.3486,-88.4185,1.32,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T07:00:00Z,30.3486,-88.4185,1.36,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T08:00:00Z,30.3486,-88.4185,1.39,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T09:00:00Z,30.3486,-88.4185,1.44,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T10:00:00Z,30.3486,-88.4185,1.5,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T11:00:00Z,30.3486,-88.4185,1.57,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T12:00:00Z,30.3486,-88.4185,1.62,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T13:00:00Z,30.3486,-88.4185,1.7,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T14:00:00Z,30.3486,-88.4185,1.78,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T15:00:00Z,30.3486,-88.4185,1.79,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T16:00:00Z,30.3486,-88.4185,1.75,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T17:00:00Z,30.3486,-88.4185,1.7,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T18:00:00Z,30.3486,-88.4185,1.65,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T19:00:00Z,30.3486,-88.4185,1.6,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-04T20:00:00Z,30.3486,-88.4185,1.51,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T13:00:00Z,30.3486,-88.4185,1.61,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T14:00:00Z,30.3486,-88.4185,1.67,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T15:00:00Z,30.3486,-88.4185,1.73,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T16:00:00Z,30.3486,-88.4185,1.73,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T17:00:00Z,30.3486,-88.4185,1.71,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T18:00:00Z,30.3486,-88.4185,1.66,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T19:00:00Z,30.3486,-88.4185,1.61,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T20:00:00Z,30.3486,-88.4185,1.54,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T21:00:00Z,30.3486,-88.4185,1.46,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T22:00:00Z,30.3486,-88.4185,1.36,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-05T23:00:00Z,30.3486,-88.4185,1.25,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T00:00:00Z,30.3486,-88.4185,1.18,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T01:00:00Z,30.3486,-88.4185,1.14,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T02:00:00Z,30.3486,-88.4185,1.12,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T03:00:00Z,30.3486,-88.4185,1.13,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T04:00:00Z,30.3486,-88.4185,1.13,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T05:00:00Z,30.3486,-88.4185,1.15,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T06:00:00Z,30.3486,-88.4185,1.17,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T07:00:00Z,30.3486,-88.4185,1.24,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T08:00:00Z,30.3486,-88.4185,1.28,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T09:00:00Z,30.3486,-88.4185,1.33,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T10:00:00Z,30.3486,-88.4185,1.36,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T11:00:00Z,30.3486,-88.4185,1.41,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T12:00:00Z,30.3486,-88.4185,1.46,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T13:00:00Z,30.3486,-88.4185,1.51,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T14:00:00Z,30.3486,-88.4185,1.56,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T15:00:00Z,30.3486,-88.4185,1.62,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T16:00:00Z,30.3486,-88.4185,1.65,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T17:00:00Z,30.3486,-88.4185,1.64,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T18:00:00Z,30.3486,-88.4185,1.62,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T19:00:00Z,30.3486,-88.4185,1.57,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T20:00:00Z,30.3486,-88.4185,1.5,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T21:00:00Z,30.3486,-88.4185,1.45,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T22:00:00Z,30.3486,-88.4185,1.35,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-06T23:00:00Z,30.3486,-88.4185,1.29,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T00:00:00Z,30.3486,-88.4185,1.2,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T01:00:00Z,30.3486,-88.4185,1.14,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T02:00:00Z,30.3486,-88.4185,1.1,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T03:00:00Z,30.3486,-88.4185,1.08,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T04:00:00Z,30.3486,-88.4185,1.1,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T06:00:00Z,30.3486,-88.4185,1.17,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T07:00:00Z,30.3486,-88.4185,1.2,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T08:00:00Z,30.3486,-88.4185,1.25,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T09:00:00Z,30.3486,-88.4185,1.31,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T10:00:00Z,30.3486,-88.4185,1.35,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T11:00:00Z,30.3486,-88.4185,1.37,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T12:00:00Z,30.3486,-88.4185,1.4,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T13:00:00Z,30.3486,-88.4185,1.44,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T14:00:00Z,30.3486,-88.4185,1.52,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T15:00:00Z,30.3486,-88.4185,1.58,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T16:00:00Z,30.3486,-88.4185,1.61,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T17:00:00Z,30.3486,-88.4185,1.62,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T18:00:00Z,30.3486,-88.4185,1.63,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T19:00:00Z,30.3486,-88.4185,1.62,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T20:00:00Z,30.3486,-88.4185,1.58,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T21:00:00Z,30.3486,-88.4185,1.53,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T22:00:00Z,30.3486,-88.4185,1.48,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-07T23:00:00Z,30.3486,-88.4185,1.4,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T00:00:00Z,30.3486,-88.4185,1.33,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T01:00:00Z,30.3486,-88.4185,1.27,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T02:00:00Z,30.3486,-88.4185,1.23,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T03:00:00Z,30.3486,-88.4185,1.24,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T04:00:00Z,30.3486,-88.4185,1.24,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T05:00:00Z,30.3486,-88.4185,1.27,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T06:00:00Z,30.3486,-88.4185,1.28,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T07:00:00Z,30.3486,-88.4185,1.29,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T08:00:00Z,30.3486,-88.4185,1.31,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T09:00:00Z,30.3486,-88.4185,1.35,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T10:00:00Z,30.3486,-88.4185,1.39,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T12:00:00Z,30.3486,-88.4185,1.46,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T13:00:00Z,30.3486,-88.4185,1.48,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T14:00:00Z,30.3486,-88.4185,1.51,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T15:00:00Z,30.3486,-88.4185,1.53,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T16:00:00Z,30.3486,-88.4185,1.54,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T17:00:00Z,30.3486,-88.4185,1.55,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T18:00:00Z,30.3486,-88.4185,1.56,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T19:00:00Z,30.3486,-88.4185,1.54,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T20:00:00Z,30.3486,-88.4185,1.51,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T21:00:00Z,30.3486,-88.4185,1.49,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T22:00:00Z,30.3486,-88.4185,1.48,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-08T23:00:00Z,30.3486,-88.4185,1.41,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T00:00:00Z,30.3486,-88.4185,1.34,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T01:00:00Z,30.3486,-88.4185,1.3,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T02:00:00Z,30.3486,-88.4185,1.28,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T03:00:00Z,30.3486,-88.4185,1.28,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T04:00:00Z,30.3486,-88.4185,1.26,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T06:00:00Z,30.3486,-88.4185,1.26,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T07:00:00Z,30.3486,-88.4185,1.27,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T08:00:00Z,30.3486,-88.4185,1.28,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T09:00:00Z,30.3486,-88.4185,1.37,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T10:00:00Z,30.3486,-88.4185,1.35,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T11:00:00Z,30.3486,-88.4185,1.36,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T12:00:00Z,30.3486,-88.4185,1.38,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T13:00:00Z,30.3486,-88.4185,1.4,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T14:00:00Z,30.3486,-88.4185,1.43,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T15:00:00Z,30.3486,-88.4185,1.38,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T16:00:00Z,30.3486,-88.4185,1.36,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T17:00:00Z,30.3486,-88.4185,1.33,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T18:00:00Z,30.3486,-88.4185,1.25,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T19:00:00Z,30.3486,-88.4185,1.31,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T20:00:00Z,30.3486,-88.4185,1.38,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T21:00:00Z,30.3486,-88.4185,1.48,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T22:00:00Z,30.3486,-88.4185,1.48,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-09T23:00:00Z,30.3486,-88.4185,1.38,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T00:00:00Z,30.3486,-88.4185,1.29,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T01:00:00Z,30.3486,-88.4185,1.32,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T02:00:00Z,30.3486,-88.4185,1.34,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T03:00:00Z,30.3486,-88.4185,1.33,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T04:00:00Z,30.3486,-88.4185,1.31,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T05:00:00Z,30.3486,-88.4185,1.33,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T06:00:00Z,30.3486,-88.4185,1.38,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T07:00:00Z,30.3486,-88.4185,1.39,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T08:00:00Z,30.3486,-88.4185,1.4,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T09:00:00Z,30.3486,-88.4185,1.44,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T10:00:00Z,30.3486,-88.4185,1.47,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T11:00:00Z,30.3486,-88.4185,1.49,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T12:00:00Z,30.3486,-88.4185,1.47,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T13:00:00Z,30.3486,-88.4185,1.45,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T14:00:00Z,30.3486,-88.4185,1.43,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T15:00:00Z,30.3486,-88.4185,1.42,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T16:00:00Z,30.3486,-88.4185,1.42,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T17:00:00Z,30.3486,-88.4185,1.4,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T18:00:00Z,30.3486,-88.4185,1.33,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T19:00:00Z,30.3486,-88.4185,1.29,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T20:00:00Z,30.3486,-88.4185,1.29,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T21:00:00Z,30.3486,-88.4185,1.29,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T22:00:00Z,30.3486,-88.4185,1.34,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-10T23:00:00Z,30.3486,-88.4185,1.37,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T00:00:00Z,30.3486,-88.4185,1.38,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T01:00:00Z,30.3486,-88.4185,1.37,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T02:00:00Z,30.3486,-88.4185,1.35,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T03:00:00Z,30.3486,-88.4185,1.36,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T04:00:00Z,30.3486,-88.4185,1.4,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T06:00:00Z,30.3486,-88.4185,1.47,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T07:00:00Z,30.3486,-88.4185,1.46,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T08:00:00Z,30.3486,-88.4185,1.48,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T09:00:00Z,30.3486,-88.4185,1.48,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T10:00:00Z,30.3486,-88.4185,1.52,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T11:00:00Z,30.3486,-88.4185,1.52,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T12:00:00Z,30.3486,-88.4185,1.51,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T13:00:00Z,30.3486,-88.4185,1.53,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T14:00:00Z,30.3486,-88.4185,1.49,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T15:00:00Z,30.3486,-88.4185,1.46,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T16:00:00Z,30.3486,-88.4185,1.44,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T17:00:00Z,30.3486,-88.4185,1.36,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T18:00:00Z,30.3486,-88.4185,1.33,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T19:00:00Z,30.3486,-88.4185,1.33,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T20:00:00Z,30.3486,-88.4185,1.35,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T21:00:00Z,30.3486,-88.4185,1.37,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T22:00:00Z,30.3486,-88.4185,1.36,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-11T23:00:00Z,30.3486,-88.4185,1.34,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-12T00:00:00Z,30.3486,-88.4185,1.39,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-12T01:00:00Z,30.3486,-88.4185,1.43,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-12T02:00:00Z,30.3486,-88.4185,1.48,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-12T03:00:00Z,30.3486,-88.4185,1.51,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-06-12T04:00:00Z,30.3486,-88.4185,1.56,18.1,1111122 