owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42361:1,2014-03-01T00:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T01:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T02:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T03:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T04:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T05:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T06:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T07:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T08:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T09:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T10:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T11:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T12:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T13:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T14:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T15:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T16:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T17:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T18:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T19:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T20:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T21:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T22:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-01T23:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T00:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T01:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T02:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T03:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T04:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T05:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T06:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T07:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T08:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T09:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T10:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T11:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T12:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T13:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T14:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T15:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T16:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T17:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T18:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T19:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T20:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T21:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T22:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-02T23:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T00:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T01:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T02:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T03:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T04:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T05:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T06:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T07:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T08:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T09:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T10:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T11:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T12:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T13:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T14:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T15:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T16:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T17:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T18:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T19:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T20:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T21:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T22:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-03T23:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T00:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T01:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T02:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T03:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T04:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T05:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T06:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T07:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T08:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T09:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T10:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T11:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T12:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T13:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T14:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T15:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T16:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T17:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T18:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T19:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T20:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T21:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T22:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-04T23:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T00:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T01:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T02:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T03:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T04:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T05:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T06:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T07:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T08:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T09:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T10:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T11:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T12:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T13:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T14:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T15:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T16:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T17:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T18:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T19:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T20:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T21:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T22:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-05T23:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T00:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T01:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T02:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T03:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T04:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T05:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T06:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T07:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T08:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T09:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T10:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T11:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T12:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T13:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T14:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T15:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T16:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T17:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T18:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T19:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T20:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T21:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T22:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-06T23:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T00:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T01:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T02:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T03:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T04:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T05:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T06:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T07:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T08:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T09:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T10:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T11:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T12:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T13:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T14:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T15:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T16:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T17:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T18:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T19:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T20:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T21:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T22:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-07T23:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T00:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T01:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T02:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T03:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T04:30:00Z,27.5500,-92.4900,16.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T05:30:00Z,27.5500,-92.4900,16.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T06:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T07:30:00Z,27.5500,-92.4900,17.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T08:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T09:30:00Z,27.5500,-92.4900,17.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T10:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T11:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T12:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T13:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T14:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T15:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T16:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T17:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T18:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T19:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T20:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T21:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T22:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-08T23:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T00:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T01:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T02:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T03:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T04:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T05:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T06:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T07:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T08:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T09:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T10:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T11:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T12:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T13:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T14:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T15:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T16:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T17:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T18:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T19:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T20:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T21:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T22:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-09T23:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T00:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T01:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T02:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T03:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T04:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T05:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T06:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T07:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T08:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T09:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T10:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T11:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T12:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T13:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T14:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T15:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T16:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T17:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T18:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T19:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T20:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T21:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T22:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-10T23:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T00:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T01:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T02:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T03:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T04:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T05:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T06:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T07:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T08:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T09:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T10:30:00Z,27.5500,-92.4900,18.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T11:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T12:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T13:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T14:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T15:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T16:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T17:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T18:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T19:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T20:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T21:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T22:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-11T23:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T00:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T01:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T02:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T03:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T04:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T05:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T06:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T07:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T08:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T09:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T10:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T11:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T12:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T13:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T14:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T15:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T16:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T17:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T18:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T19:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T20:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T21:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T22:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2014-03-12T23:30:00Z,27.5500,-92.4900,20.0,11111222 