owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-01-01T00:00:00Z,27.2029,-90.2721,1343.0,6.3,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T00:20:00Z,27.2029,-90.2721,1343.0,5.5,221.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T00:40:00Z,27.2029,-90.2722,1343.0,6.2,211.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T01:00:00Z,27.2029,-90.2722,1343.0,5.3,210.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T01:20:00Z,27.2029,-90.2722,1343.0,6.1,216.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T01:40:00Z,27.2029,-90.2722,1343.0,5.5,219.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T02:00:00Z,27.2028,-90.2720,1343.0,4.1,221.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T02:20:00Z,27.2029,-90.2720,1343.0,4.9,208.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T02:40:00Z,27.2029,-90.2721,1343.0,3.5,228.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T03:00:00Z,27.2029,-90.2721,1343.0,4.4,228.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T03:20:00Z,27.2029,-90.2721,1343.0,5.2,199.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T03:40:00Z,27.2029,-90.2722,1343.0,5.4,209.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T04:00:00Z,27.2029,-90.2722,1343.0,6.1,204.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T04:20:00Z,27.2029,-90.2722,1343.0,3.9,216.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T04:40:00Z,27.2029,-90.2722,1343.0,4.1,199.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T05:00:00Z,27.2029,-90.2723,1343.0,4.4,217.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T05:20:00Z,27.2029,-90.2723,1343.0,4.9,230.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T05:40:00Z,27.2028,-90.2723,1343.0,4.4,221.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T06:00:00Z,27.2028,-90.2723,1343.0,3.4,222.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T06:20:00Z,27.2026,-90.2724,1343.0,3.8,213.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T06:40:00Z,27.2027,-90.2723,1343.0,5.5,194.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T07:00:00Z,27.2027,-90.2723,1343.0,4.0,196.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T07:20:00Z,27.2027,-90.2722,1343.0,5.2,174.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T07:40:00Z,27.2027,-90.2722,1343.0,4.5,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T08:00:00Z,27.2025,-90.2722,1343.0,5.0,191.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T08:20:00Z,27.2025,-90.2722,1343.0,4.2,213.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T08:40:00Z,27.2026,-90.2722,1343.0,7.6,224.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T09:00:00Z,27.2027,-90.2721,1343.0,6.4,226.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T09:20:00Z,27.2027,-90.2721,1343.0,4.6,238.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T09:40:00Z,27.2028,-90.2720,1343.0,3.4,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T10:00:00Z,27.2028,-90.2720,1343.0,2.8,207.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T10:20:00Z,27.2026,-90.2720,1343.0,2.2,237.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T10:40:00Z,27.2026,-90.2720,1343.0,2.0,182.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T11:00:00Z,27.2025,-90.2721,1343.0,2.2,230.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T11:20:00Z,27.2025,-90.2721,1343.0,2.9,272.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T11:40:00Z,27.2025,-90.2721,1343.0,2.9,257.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T12:00:00Z,27.2025,-90.2720,1343.0,2.7,267.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T12:20:00Z,27.2027,-90.2720,1343.0,1.7,263.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T12:40:00Z,27.2027,-90.2720,1343.0,2.8,257.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T13:00:00Z,27.2028,-90.2720,1343.0,4.9,261.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T13:20:00Z,27.2029,-90.2721,1343.0,5.5,255.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T13:40:00Z,27.2030,-90.2721,1343.0,7.3,256.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T14:00:00Z,27.2030,-90.2722,1343.0,8.0,251.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T14:20:00Z,27.2030,-90.2722,1343.0,8.6,262.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T14:40:00Z,27.2031,-90.2723,1343.0,8.2,264.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T15:00:00Z,27.2031,-90.2723,1343.0,8.8,268.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T15:20:00Z,27.2031,-90.2723,1343.0,9.0,281.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T15:40:00Z,27.2028,-90.2725,1343.0,9.8,278.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T16:00:00Z,27.2027,-90.2725,1343.0,9.3,266.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T16:20:00Z,27.2026,-90.2725,1343.0,11.9,268.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T16:40:00Z,27.2025,-90.2725,1343.0,12.8,270.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T17:00:00Z,27.2025,-90.2725,1343.0,12.7,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T17:20:00Z,27.2024,-90.2726,1343.0,14.3,276.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T17:40:00Z,27.2024,-90.2726,1343.0,14.1,279.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T18:00:00Z,27.2024,-90.2726,1343.0,14.5,277.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T18:20:00Z,27.2024,-90.2725,1343.0,12.5,273.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T18:40:00Z,27.2024,-90.2724,1343.0,12.8,271.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T19:00:00Z,27.2025,-90.2723,1343.0,13.0,264.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T19:20:00Z,27.2025,-90.2723,1343.0,12.5,273.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T19:40:00Z,27.2026,-90.2721,1343.0,9.6,276.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T20:00:00Z,27.2026,-90.2721,1343.0,11.1,273.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T20:20:00Z,27.2026,-90.2720,1343.0,11.0,281.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T20:40:00Z,27.2026,-90.2721,1343.0,10.2,281.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T21:00:00Z,27.2025,-90.2721,1343.0,9.1,281.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T21:20:00Z,27.2026,-90.2721,1343.0,9.8,282.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T21:40:00Z,27.2026,-90.2721,1343.0,8.1,292.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T22:00:00Z,27.2025,-90.2721,1343.0,7.7,292.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T22:20:00Z,27.2025,-90.2720,1343.0,5.9,277.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T23:00:00Z,27.2026,-90.2717,1343.0,9.2,280.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T23:20:00Z,27.2026,-90.2717,1343.0,7.7,279.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-01T23:40:00Z,27.2027,-90.2717,1343.0,6.9,289.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T00:00:00Z,27.2028,-90.2716,1343.0,6.5,305.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T00:20:00Z,27.2028,-90.2716,1343.0,6.4,289.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T00:40:00Z,27.2028,-90.2716,1343.0,8.1,293.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T01:00:00Z,27.2025,-90.2717,1343.0,6.8,296.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T01:20:00Z,27.2026,-90.2717,1343.0,7.6,299.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T01:40:00Z,27.2027,-90.2717,1343.0,7.2,303.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T02:00:00Z,27.2027,-90.2716,1343.0,6.9,297.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T02:20:00Z,27.2029,-90.2716,1343.0,5.6,318.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T02:40:00Z,27.2028,-90.2716,1343.0,6.5,315.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T03:00:00Z,27.2024,-90.2718,1343.0,5.8,324.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T03:20:00Z,27.2023,-90.2718,1343.0,7.0,305.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T03:40:00Z,27.2020,-90.2720,1343.0,5.4,295.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T04:00:00Z,27.2017,-90.2722,1343.0,6.8,297.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T04:20:00Z,27.2016,-90.2722,1343.0,6.3,293.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T04:40:00Z,27.2016,-90.2722,1343.0,6.3,295.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T05:00:00Z,27.2015,-90.2722,1343.0,4.9,298.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T05:20:00Z,27.2015,-90.2722,1343.0,4.6,312.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T05:40:00Z,27.2015,-90.2722,1343.0,4.9,286.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T06:00:00Z,27.2014,-90.2722,1343.0,3.0,266.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T06:20:00Z,27.2013,-90.2722,1343.0,4.4,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T06:40:00Z,27.2012,-90.2723,1343.0,5.4,290.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T07:00:00Z,27.2012,-90.2722,1343.0,6.1,288.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T07:20:00Z,27.2012,-90.2722,1343.0,6.6,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T07:40:00Z,27.2013,-90.2722,1343.0,3.3,271.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T08:00:00Z,27.2014,-90.2723,1343.0,3.1,249.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T08:20:00Z,27.2014,-90.2723,1343.0,5.3,261.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T08:40:00Z,27.2014,-90.2723,1343.0,5.7,268.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T09:00:00Z,27.2012,-90.2723,1343.0,5.9,271.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T09:20:00Z,27.2012,-90.2722,1343.0,5.1,289.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T09:40:00Z,27.2012,-90.2722,1343.0,5.4,290.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T10:00:00Z,27.2013,-90.2722,1343.0,4.5,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T10:20:00Z,27.2014,-90.2723,1343.0,5.5,277.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T10:40:00Z,27.2014,-90.2723,1343.0,2.4,284.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T11:00:00Z,27.2014,-90.2723,1343.0,2.0,258.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T11:20:00Z,27.2014,-90.2723,1343.0,3.2,244.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T11:40:00Z,27.2014,-90.2723,1343.0,2.9,220.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T12:00:00Z,27.2014,-90.2723,1343.0,4.0,228.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T12:20:00Z,27.2014,-90.2723,1343.0,4.1,195.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T12:40:00Z,27.2015,-90.2723,1343.0,8.1,239.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T13:00:00Z,27.2015,-90.2723,1343.0,7.2,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T13:20:00Z,27.2015,-90.2723,1343.0,10.0,225.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T13:40:00Z,27.2015,-90.2723,1343.0,9.9,237.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T14:00:00Z,27.2016,-90.2723,1343.0,9.0,236.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T14:20:00Z,27.2016,-90.2723,1343.0,12.0,242.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T14:40:00Z,27.2017,-90.2722,1343.0,14.1,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T15:00:00Z,27.2017,-90.2722,1343.0,13.7,262.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T15:20:00Z,27.2018,-90.2722,1343.0,16.2,266.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T15:40:00Z,27.2019,-90.2721,1343.0,15.2,265.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T16:40:00Z,27.2022,-90.2719,1343.0,16.8,264.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T17:20:00Z,27.2025,-90.2717,1343.0,20.3,268.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T17:40:00Z,27.2026,-90.2716,1343.0,19.0,270.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T18:00:00Z,27.2026,-90.2716,1343.0,18.4,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T18:20:00Z,27.2026,-90.2716,1343.0,20.5,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T19:00:00Z,27.2022,-90.2715,1343.0,21.6,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T19:40:00Z,27.1994,-90.2732,1343.0,21.2,267.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T20:00:00Z,27.2013,-90.2721,1343.0,20.1,266.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T20:20:00Z,27.2011,-90.2723,1343.0,20.3,261.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T20:40:00Z,27.2007,-90.2726,1343.0,19.1,264.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T21:00:00Z,27.1995,-90.2732,1343.0,17.7,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T21:40:00Z,27.1994,-90.2732,1343.0,17.2,267.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T23:00:00Z,27.1994,-90.2733,1343.0,15.5,251.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T23:20:00Z,27.1995,-90.2732,1343.0,15.5,250.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-02T23:40:00Z,27.1995,-90.2732,1343.0,15.7,257.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T00:00:00Z,27.1998,-90.2728,1343.0,16.3,255.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T00:20:00Z,27.1998,-90.2729,1343.0,17.6,260.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T00:40:00Z,27.1997,-90.2729,1343.0,16.6,258.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T01:00:00Z,27.1997,-90.2730,1343.0,17.1,258.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T01:20:00Z,27.1996,-90.2730,1343.0,17.4,261.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T01:40:00Z,27.1995,-90.2731,1343.0,16.8,266.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T02:00:00Z,27.1995,-90.2731,1343.0,16.9,271.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T02:20:00Z,27.1995,-90.2732,1343.0,16.5,267.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T02:40:00Z,27.1995,-90.2732,1343.0,15.6,273.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T03:00:00Z,27.1995,-90.2732,1343.0,12.5,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T03:20:00Z,27.1995,-90.2732,1343.0,14.8,266.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T03:40:00Z,27.1995,-90.2732,1343.0,15.7,277.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T04:20:00Z,27.1994,-90.2732,1343.0,13.5,285.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T04:40:00Z,27.1994,-90.2733,1343.0,12.1,290.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T05:00:00Z,27.2000,-90.2733,1343.0,10.0,293.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T05:20:00Z,27.1994,-90.2733,1343.0,11.2,283.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T05:40:00Z,27.1994,-90.2733,1343.0,12.4,294.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T06:00:00Z,27.1994,-90.2733,1343.0,7.8,283.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T06:20:00Z,27.1994,-90.2733,1343.0,5.9,316.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T06:40:00Z,27.1994,-90.2733,1343.0,9.0,294.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T07:00:00Z,27.1995,-90.2732,1343.0,10.1,295.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T07:20:00Z,27.1996,-90.2731,1343.0,7.4,320.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T08:00:00Z,27.1998,-90.2731,1343.0,5.4,327.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T08:20:00Z,27.1999,-90.2731,1343.0,3.3,322.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T08:40:00Z,27.2000,-90.2730,1343.0,3.0,336.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T09:00:00Z,27.2001,-90.2730,1343.0,3.9,2.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T09:20:00Z,27.2001,-90.2731,1343.0,2.7,331.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T09:40:00Z,27.2001,-90.2732,1343.0,0.4,45.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T10:00:00Z,27.2001,-90.2732,1343.0,1.5,246.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T10:20:00Z,27.2001,-90.2733,1343.0,2.4,247.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T10:40:00Z,27.2000,-90.2734,1343.0,3.1,218.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T11:00:00Z,27.1998,-90.2736,1343.0,1.5,208.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T11:20:00Z,27.1997,-90.2738,1343.0,3.0,248.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T11:40:00Z,27.1997,-90.2740,1343.0,6.2,237.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T12:00:00Z,27.1997,-90.2741,1343.0,6.2,228.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T12:20:00Z,27.1997,-90.2741,1343.0,6.3,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T13:00:00Z,27.1998,-90.2742,1343.0,7.2,222.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T13:20:00Z,27.1998,-90.2742,1343.0,8.2,229.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T13:40:00Z,27.1998,-90.2741,1343.0,8.7,238.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T14:00:00Z,27.1998,-90.2741,1343.0,9.2,240.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T15:00:00Z,27.2000,-90.2741,1343.0,11.6,233.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T15:20:00Z,27.2000,-90.2740,1343.0,13.2,237.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T15:40:00Z,27.2001,-90.2740,1343.0,13.7,247.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T16:00:00Z,27.2001,-90.2739,1343.0,16.6,247.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T16:20:00Z,27.2001,-90.2739,1343.0,18.1,249.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T16:40:00Z,27.2002,-90.2738,1343.0,19.6,255.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T17:00:00Z,27.2002,-90.2737,1343.0,20.9,254.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T17:20:00Z,27.2003,-90.2736,1343.0,20.2,259.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T17:40:00Z,27.2003,-90.2736,1343.0,20.6,261.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T18:00:00Z,27.2003,-90.2735,1343.0,20.6,259.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T18:20:00Z,27.2004,-90.2734,1343.0,19.6,258.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T18:40:00Z,27.2005,-90.2733,1343.0,21.3,260.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T19:00:00Z,27.2006,-90.2732,1343.0,20.6,259.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T19:20:00Z,27.2007,-90.2732,1343.0,20.1,260.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T19:40:00Z,27.2007,-90.2731,1343.0,19.2,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T20:00:00Z,27.2007,-90.2730,1343.0,19.1,263.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-01-03T20:20:00Z,27.2007,-90.2729,1343.0,20.0,262.5,-9999.0,'111111111,111111111,999999991'