owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:03:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:05:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:08:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:10:00Z,30.4367,-88.0117,0.5,29.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:13:00Z,30.4367,-88.0117,0.5,29.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:15:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:02:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:05:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:07:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:10:00Z,30.4367,-88.0117,0.5,29.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:12:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:14:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:02:00Z,30.4367,-88.0117,0.5,28.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:05:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:07:00Z,30.4367,-88.0117,0.5,29.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:10:00Z,30.4367,-88.0117,0.5,29.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:12:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:15:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:02:00Z,30.4367,-88.0117,0.5,28.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:05:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:07:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:10:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:12:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:15:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:02:00Z,30.4367,-88.0117,0.5,28.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:05:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:07:00Z,30.4367,-88.0117,0.5,29.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:10:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:12:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:15:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:02:00Z,30.4367,-88.0117,0.5,28.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:05:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:07:00Z,30.4367,-88.0117,0.5,29.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:10:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:12:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:15:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:02:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:05:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:07:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:10:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:12:00Z,30.4367,-88.0117,0.5,29.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:15:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:02:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:05:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:07:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:10:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:12:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:15:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:02:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:05:00Z,30.4367,-88.0117,0.5,29.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:07:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:10:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:12:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:14:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:02:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:05:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:07:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:10:00Z,30.4367,-88.0117,0.5,29.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:12:00Z,30.4367,-88.0117,0.5,29.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:14:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:02:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:05:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:07:00Z,30.4367,-88.0117,0.5,29.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:10:00Z,30.4367,-88.0117,0.5,29.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:12:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:14:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:02:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:05:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:07:00Z,30.4367,-88.0117,0.5,29.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:10:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:12:00Z,30.4367,-88.0117,0.5,29.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:14:00Z,30.4367,-88.0117,0.5,28.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:02:00Z,30.4367,-88.0117,0.5,29.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:05:00Z,30.4367,-88.0117,0.5,29.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:07:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:10:00Z,30.4367,-88.0117,0.5,29.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:12:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:15:00Z,30.4367,-88.0117,0.5,29.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:02:00Z,30.4367,-88.0117,0.5,29.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:05:00Z,30.4367,-88.0117,0.5,29.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:07:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:10:00Z,30.4367,-88.0117,0.5,29.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:13:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:15:00Z,30.4367,-88.0117,0.5,28.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:02:00Z,30.4367,-88.0117,0.5,29.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:05:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:07:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:10:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:13:00Z,30.4367,-88.0117,0.5,29.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:15:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:03:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:05:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:08:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:10:00Z,30.4367,-88.0117,0.5,29.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:13:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:15:00Z,30.4367,-88.0117,0.5,29.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:03:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:05:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:08:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:10:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:13:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:15:00Z,30.4367,-88.0117,0.5,29.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:02:00Z,30.4367,-88.0117,0.5,29.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:05:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:08:00Z,30.4367,-88.0117,0.5,29.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:10:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:13:00Z,30.4367,-88.0117,0.5,29.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:15:00Z,30.4367,-88.0117,0.5,30.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:03:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:05:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:08:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:10:00Z,30.4367,-88.0117,0.5,29.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:13:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:15:00Z,30.4367,-88.0117,0.5,30.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:02:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:05:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:08:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:10:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:13:00Z,30.4367,-88.0117,0.5,30.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:15:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:03:00Z,30.4367,-88.0117,0.5,29.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:05:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:08:00Z,30.4367,-88.0117,0.5,29.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:10:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:13:00Z,30.4367,-88.0117,0.5,30.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:15:00Z,30.4367,-88.0117,0.5,30.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:02:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:05:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:08:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:10:00Z,30.4367,-88.0117,0.5,29.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:13:00Z,30.4367,-88.0117,0.5,30.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:15:00Z,30.4367,-88.0117,0.5,30.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:02:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:06:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:08:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:10:00Z,30.4367,-88.0117,0.5,30.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:13:00Z,30.4367,-88.0117,0.5,30.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:16:00Z,30.4367,-88.0117,0.5,30.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:02:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:05:00Z,30.4367,-88.0117,0.5,29.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:07:00Z,30.4367,-88.0117,0.5,30.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:10:00Z,30.4367,-88.0117,0.5,30.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:12:00Z,30.4367,-88.0117,0.5,30.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:15:00Z,30.4367,-88.0117,0.5,30.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:02:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:05:00Z,30.4367,-88.0117,0.5,29.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:07:00Z,30.4367,-88.0117,0.5,30.02,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:10:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:12:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:16:00Z,30.4367,-88.0117,0.5,29.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:02:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:05:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:07:00Z,30.4367,-88.0117,0.5,29.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:10:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:13:00Z,30.4367,-88.0117,0.5,29.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:15:00Z,30.4367,-88.0117,0.5,29.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:02:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:05:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:07:00Z,30.4367,-88.0117,0.5,29.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:10:00Z,30.4367,-88.0117,0.5,29.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:12:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:15:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:02:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:05:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:07:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:10:00Z,30.4367,-88.0117,0.5,29.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:12:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:15:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:02:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:05:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:07:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:10:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:12:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:15:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:02:00Z,30.4367,-88.0117,0.5,29.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:05:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:07:00Z,30.4367,-88.0117,0.5,29.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:10:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:12:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:15:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:02:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:05:00Z,30.4367,-88.0117,0.5,29.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:07:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:10:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:12:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:14:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:02:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:05:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:07:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:10:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:12:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:14:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:02:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:05:00Z,30.4367,-88.0117,0.5,29.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:07:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:10:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:12:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:14:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:02:00Z,30.4367,-88.0117,0.5,29.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:05:00Z,30.4367,-88.0117,0.5,29.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:07:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:10:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:12:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:14:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:02:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:05:00Z,30.4367,-88.0117,0.5,29.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:07:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:10:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:12:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:15:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:02:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:05:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:07:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:10:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:12:00Z,30.4367,-88.0117,0.5,29.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:15:00Z,30.4367,-88.0117,0.5,29.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:02:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:05:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:07:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:10:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:12:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:14:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:02:00Z,30.4367,-88.0117,0.5,29.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:05:00Z,30.4367,-88.0117,0.5,29.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:07:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:10:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:13:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:15:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:02:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:05:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:07:00Z,30.4367,-88.0117,0.5,29.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:10:00Z,30.4367,-88.0117,0.5,29.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:13:00Z,30.4367,-88.0117,0.5,29.02,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:15:00Z,30.4367,-88.0117,0.5,29.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:02:00Z,30.4367,-88.0117,0.5,29.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:05:00Z,30.4367,-88.0117,0.5,29.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:07:00Z,30.4367,-88.0117,0.5,29.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:10:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:13:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:15:00Z,30.4367,-88.0117,0.5,29.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:03:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:05:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:08:00Z,30.4367,-88.0117,0.5,29.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:10:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:13:00Z,30.4367,-88.0117,0.5,29.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:15:00Z,30.4367,-88.0117,0.5,29.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:03:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:05:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:08:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:10:00Z,30.4367,-88.0117,0.5,29.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:13:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:15:00Z,30.4367,-88.0117,0.5,29.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:03:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:05:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:08:00Z,30.4367,-88.0117,0.5,29.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:10:00Z,30.4367,-88.0117,0.5,29.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:13:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:15:00Z,30.4367,-88.0117,0.5,30.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:03:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:05:00Z,30.4367,-88.0117,0.5,29.61,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:08:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:10:00Z,30.4367,-88.0117,0.5,30.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:13:00Z,30.4367,-88.0117,0.5,30.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:15:00Z,30.4367,-88.0117,0.5,30.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:03:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:05:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:08:00Z,30.4367,-88.0117,0.5,29.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:10:00Z,30.4367,-88.0117,0.5,29.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:13:00Z,30.4367,-88.0117,0.5,30.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:15:00Z,30.4367,-88.0117,0.5,31.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:02:00Z,30.4367,-88.0117,0.5,29.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:05:00Z,30.4367,-88.0117,0.5,30.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:07:00Z,30.4367,-88.0117,0.5,30.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:10:00Z,30.4367,-88.0117,0.5,30.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:13:00Z,30.4367,-88.0117,0.5,31.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:15:00Z,30.4367,-88.0117,0.5,31.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:03:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:06:00Z,30.4367,-88.0117,0.5,30.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:08:00Z,30.4367,-88.0117,0.5,30.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:11:00Z,30.4367,-88.0117,0.5,30.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:13:00Z,30.4367,-88.0117,0.5,29.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:15:00Z,30.4367,-88.0117,0.5,29.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:02:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:05:00Z,30.4367,-88.0117,0.5,29.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:07:00Z,30.4367,-88.0117,0.5,29.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:10:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:12:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:14:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:02:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:05:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:07:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:10:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:12:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:15:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T01:02:00Z,30.4367,-88.0117,0.5,29.54,2 