owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T00:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T01:30:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:00:00Z,30.4367,-88.0117,96.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T02:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T03:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T04:30:00Z,30.4367,-88.0117,79.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T05:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T06:30:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:00:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T07:30:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T08:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T09:30:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:00:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T10:30:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:00:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T11:30:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T12:30:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T13:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T14:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T15:30:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T16:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T17:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T18:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T19:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T20:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T21:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T22:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-01T23:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T00:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T01:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T02:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T03:30:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T04:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T05:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T06:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T07:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T08:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T09:30:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T10:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T11:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T12:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T13:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T14:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T15:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T16:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T17:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T18:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T19:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T19:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T20:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T20:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T21:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T21:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T22:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T22:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T23:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-02T23:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T00:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T00:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T01:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T01:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T02:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T02:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T03:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T03:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T04:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T04:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T05:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T05:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T06:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T06:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T07:00:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T07:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T08:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T08:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T09:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T09:30:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T10:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T10:30:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T11:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T11:30:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T12:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T12:30:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T13:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T13:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T14:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T14:30:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T15:00:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T15:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T16:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T16:30:00Z,30.4367,-88.0117,79.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T17:00:00Z,30.4367,-88.0117,76.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T17:30:00Z,30.4367,-88.0117,77.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T18:00:00Z,30.4367,-88.0117,72.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T18:30:00Z,30.4367,-88.0117,73.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T19:00:00Z,30.4367,-88.0117,71.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T19:30:00Z,30.4367,-88.0117,71.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T20:00:00Z,30.4367,-88.0117,71.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T20:30:00Z,30.4367,-88.0117,72.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T21:00:00Z,30.4367,-88.0117,71.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T21:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T22:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T22:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T23:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-03T23:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T00:00:00Z,30.4367,-88.0117,79.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T00:30:00Z,30.4367,-88.0117,75.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T01:00:00Z,30.4367,-88.0117,77.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T01:30:00Z,30.4367,-88.0117,77.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T02:00:00Z,30.4367,-88.0117,78.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T02:30:00Z,30.4367,-88.0117,78.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T03:00:00Z,30.4367,-88.0117,79.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T03:30:00Z,30.4367,-88.0117,77.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T04:00:00Z,30.4367,-88.0117,76.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T04:30:00Z,30.4367,-88.0117,77.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T05:00:00Z,30.4367,-88.0117,77.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T05:30:00Z,30.4367,-88.0117,78.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T06:00:00Z,30.4367,-88.0117,73.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T06:30:00Z,30.4367,-88.0117,71.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T07:00:00Z,30.4367,-88.0117,73.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T07:30:00Z,30.4367,-88.0117,72.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T08:00:00Z,30.4367,-88.0117,75.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T08:30:00Z,30.4367,-88.0117,75.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T09:00:00Z,30.4367,-88.0117,72.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T09:30:00Z,30.4367,-88.0117,72.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T10:00:00Z,30.4367,-88.0117,74.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T10:30:00Z,30.4367,-88.0117,76.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T11:00:00Z,30.4367,-88.0117,73.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T11:30:00Z,30.4367,-88.0117,71.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T12:00:00Z,30.4367,-88.0117,73.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T12:30:00Z,30.4367,-88.0117,73.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T13:00:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T13:30:00Z,30.4367,-88.0117,75.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T14:00:00Z,30.4367,-88.0117,70.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T14:30:00Z,30.4367,-88.0117,69.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T15:00:00Z,30.4367,-88.0117,66.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T15:30:00Z,30.4367,-88.0117,61.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T16:00:00Z,30.4367,-88.0117,60.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T16:30:00Z,30.4367,-88.0117,55.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T17:00:00Z,30.4367,-88.0117,52.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T17:30:00Z,30.4367,-88.0117,55.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T18:00:00Z,30.4367,-88.0117,44.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T18:30:00Z,30.4367,-88.0117,47.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T19:00:00Z,30.4367,-88.0117,47.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T19:30:00Z,30.4367,-88.0117,44.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T20:00:00Z,30.4367,-88.0117,40.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T20:30:00Z,30.4367,-88.0117,37.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T21:00:00Z,30.4367,-88.0117,40.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T21:30:00Z,30.4367,-88.0117,39.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T22:00:00Z,30.4367,-88.0117,37.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T22:30:00Z,30.4367,-88.0117,34.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T23:00:00Z,30.4367,-88.0117,39.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-04T23:30:00Z,30.4367,-88.0117,38.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T00:00:00Z,30.4367,-88.0117,42.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T00:30:00Z,30.4367,-88.0117,47.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T01:00:00Z,30.4367,-88.0117,45.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T01:30:00Z,30.4367,-88.0117,47.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T02:00:00Z,30.4367,-88.0117,46.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T02:30:00Z,30.4367,-88.0117,51.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T03:00:00Z,30.4367,-88.0117,51.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T03:30:00Z,30.4367,-88.0117,59.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T04:00:00Z,30.4367,-88.0117,54.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T04:30:00Z,30.4367,-88.0117,55.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T05:00:00Z,30.4367,-88.0117,59.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T05:30:00Z,30.4367,-88.0117,55.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T06:00:00Z,30.4367,-88.0117,55.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T06:30:00Z,30.4367,-88.0117,57.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T07:00:00Z,30.4367,-88.0117,57.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T07:30:00Z,30.4367,-88.0117,58.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T08:00:00Z,30.4367,-88.0117,57.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T08:30:00Z,30.4367,-88.0117,61.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T09:00:00Z,30.4367,-88.0117,62.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T09:30:00Z,30.4367,-88.0117,65.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T10:00:00Z,30.4367,-88.0117,65.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T10:30:00Z,30.4367,-88.0117,66.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T11:00:00Z,30.4367,-88.0117,69.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T11:30:00Z,30.4367,-88.0117,69.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T12:00:00Z,30.4367,-88.0117,69.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T12:30:00Z,30.4367,-88.0117,71.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T13:00:00Z,30.4367,-88.0117,72.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T13:30:00Z,30.4367,-88.0117,71.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T14:00:00Z,30.4367,-88.0117,72.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T14:30:00Z,30.4367,-88.0117,72.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T15:00:00Z,30.4367,-88.0117,72.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T15:30:00Z,30.4367,-88.0117,65.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T16:00:00Z,30.4367,-88.0117,62.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T16:30:00Z,30.4367,-88.0117,60.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T17:00:00Z,30.4367,-88.0117,55.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T17:30:00Z,30.4367,-88.0117,52.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T18:00:00Z,30.4367,-88.0117,53.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T18:30:00Z,30.4367,-88.0117,43.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T19:00:00Z,30.4367,-88.0117,38.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T19:30:00Z,30.4367,-88.0117,39.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T20:00:00Z,30.4367,-88.0117,34.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T20:30:00Z,30.4367,-88.0117,33.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T21:00:00Z,30.4367,-88.0117,37.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T21:30:00Z,30.4367,-88.0117,36.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T22:00:00Z,30.4367,-88.0117,33.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T22:30:00Z,30.4367,-88.0117,34.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T23:00:00Z,30.4367,-88.0117,38.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-05T23:30:00Z,30.4367,-88.0117,31.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T00:00:00Z,30.4367,-88.0117,40.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T00:30:00Z,30.4367,-88.0117,36.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T01:00:00Z,30.4367,-88.0117,40.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T01:30:00Z,30.4367,-88.0117,36.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T02:00:00Z,30.4367,-88.0117,40.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T02:30:00Z,30.4367,-88.0117,41.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T03:00:00Z,30.4367,-88.0117,41.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T03:30:00Z,30.4367,-88.0117,46.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T04:00:00Z,30.4367,-88.0117,48.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T04:30:00Z,30.4367,-88.0117,46.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T05:00:00Z,30.4367,-88.0117,53.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T05:30:00Z,30.4367,-88.0117,48.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T06:00:00Z,30.4367,-88.0117,52.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T06:30:00Z,30.4367,-88.0117,54.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T07:00:00Z,30.4367,-88.0117,47.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T07:30:00Z,30.4367,-88.0117,53.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T08:00:00Z,30.4367,-88.0117,51.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T08:30:00Z,30.4367,-88.0117,57.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T09:00:00Z,30.4367,-88.0117,59.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T09:30:00Z,30.4367,-88.0117,58.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T10:00:00Z,30.4367,-88.0117,59.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T10:30:00Z,30.4367,-88.0117,66.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T11:00:00Z,30.4367,-88.0117,64.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T11:30:00Z,30.4367,-88.0117,60.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T12:00:00Z,30.4367,-88.0117,60.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T12:30:00Z,30.4367,-88.0117,63.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T13:00:00Z,30.4367,-88.0117,61.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T13:30:00Z,30.4367,-88.0117,66.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T14:00:00Z,30.4367,-88.0117,58.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T14:30:00Z,30.4367,-88.0117,58.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T15:00:00Z,30.4367,-88.0117,55.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T15:30:00Z,30.4367,-88.0117,54.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T16:00:00Z,30.4367,-88.0117,54.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T16:30:00Z,30.4367,-88.0117,55.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T17:00:00Z,30.4367,-88.0117,52.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T17:30:00Z,30.4367,-88.0117,53.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T18:00:00Z,30.4367,-88.0117,48.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T18:30:00Z,30.4367,-88.0117,47.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T19:00:00Z,30.4367,-88.0117,46.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T19:30:00Z,30.4367,-88.0117,44.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T20:00:00Z,30.4367,-88.0117,43.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T20:30:00Z,30.4367,-88.0117,46.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T21:00:00Z,30.4367,-88.0117,43.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T21:30:00Z,30.4367,-88.0117,38.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T22:00:00Z,30.4367,-88.0117,50.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T22:30:00Z,30.4367,-88.0117,52.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T23:00:00Z,30.4367,-88.0117,59.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-06T23:30:00Z,30.4367,-88.0117,47.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-07T00:00:00Z,30.4367,-88.0117,49.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-05-07T00:30:00Z,30.4367,-88.0117,38.71,1111122 