owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:03:00Z,30.4367,-88.0117,0.5,30.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:06:00Z,30.4367,-88.0117,0.5,31.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:08:00Z,30.4367,-88.0117,0.5,31.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:11:00Z,30.4367,-88.0117,0.5,31.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:14:00Z,30.4367,-88.0117,0.5,31.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:17:00Z,30.4367,-88.0117,0.5,31.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:20:00Z,30.4367,-88.0117,0.5,31.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:03:00Z,30.4367,-88.0117,0.5,30.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:06:00Z,30.4367,-88.0117,0.5,30.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:08:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:11:00Z,30.4367,-88.0117,0.5,31.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:14:00Z,30.4367,-88.0117,0.5,31.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:17:00Z,30.4367,-88.0117,0.5,31.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:20:00Z,30.4367,-88.0117,0.5,31.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:03:00Z,30.4367,-88.0117,0.5,30.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:06:00Z,30.4367,-88.0117,0.5,30.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:08:00Z,30.4367,-88.0117,0.5,30.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:11:00Z,30.4367,-88.0117,0.5,31.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:14:00Z,30.4367,-88.0117,0.5,31.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:17:00Z,30.4367,-88.0117,0.5,31.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:20:00Z,30.4367,-88.0117,0.5,31.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:03:00Z,30.4367,-88.0117,0.5,30.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:06:00Z,30.4367,-88.0117,0.5,30.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:08:00Z,30.4367,-88.0117,0.5,30.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:11:00Z,30.4367,-88.0117,0.5,30.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:14:00Z,30.4367,-88.0117,0.5,30.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:17:00Z,30.4367,-88.0117,0.5,30.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:19:00Z,30.4367,-88.0117,0.5,30.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:03:00Z,30.4367,-88.0117,0.5,30.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:06:00Z,30.4367,-88.0117,0.5,30.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:08:00Z,30.4367,-88.0117,0.5,30.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:11:00Z,30.4367,-88.0117,0.5,30.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:14:00Z,30.4367,-88.0117,0.5,30.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:17:00Z,30.4367,-88.0117,0.5,30.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:20:00Z,30.4367,-88.0117,0.5,30.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:03:00Z,30.4367,-88.0117,0.5,30.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:06:00Z,30.4367,-88.0117,0.5,30.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:08:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:11:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:14:00Z,30.4367,-88.0117,0.5,30.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:17:00Z,30.4367,-88.0117,0.5,30.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:20:00Z,30.4367,-88.0117,0.5,30.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:03:00Z,30.4367,-88.0117,0.5,30.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:06:00Z,30.4367,-88.0117,0.5,30.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:08:00Z,30.4367,-88.0117,0.5,30.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:11:00Z,30.4367,-88.0117,0.5,30.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:14:00Z,30.4367,-88.0117,0.5,30.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:17:00Z,30.4367,-88.0117,0.5,30.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:20:00Z,30.4367,-88.0117,0.5,30.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:03:00Z,30.4367,-88.0117,0.5,30.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:06:00Z,30.4367,-88.0117,0.5,30.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:08:00Z,30.4367,-88.0117,0.5,31.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:11:00Z,30.4367,-88.0117,0.5,31.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:14:00Z,30.4367,-88.0117,0.5,31.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:17:00Z,30.4367,-88.0117,0.5,30.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:20:00Z,30.4367,-88.0117,0.5,30.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:03:00Z,30.4367,-88.0117,0.5,30.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:06:00Z,30.4367,-88.0117,0.5,30.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:08:00Z,30.4367,-88.0117,0.5,30.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:11:00Z,30.4367,-88.0117,0.5,31.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:14:00Z,30.4367,-88.0117,0.5,30.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:17:00Z,30.4367,-88.0117,0.5,30.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:20:00Z,30.4367,-88.0117,0.5,30.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:03:00Z,30.4367,-88.0117,0.5,30.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:06:00Z,30.4367,-88.0117,0.5,30.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:08:00Z,30.4367,-88.0117,0.5,30.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:11:00Z,30.4367,-88.0117,0.5,30.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:14:00Z,30.4367,-88.0117,0.5,30.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:17:00Z,30.4367,-88.0117,0.5,30.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:20:00Z,30.4367,-88.0117,0.5,30.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:03:00Z,30.4367,-88.0117,0.5,30.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:06:00Z,30.4367,-88.0117,0.5,30.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:08:00Z,30.4367,-88.0117,0.5,30.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:11:00Z,30.4367,-88.0117,0.5,30.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:14:00Z,30.4367,-88.0117,0.5,30.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:16:00Z,30.4367,-88.0117,0.5,30.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:19:00Z,30.4367,-88.0117,0.5,30.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:03:00Z,30.4367,-88.0117,0.5,30.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:06:00Z,30.4367,-88.0117,0.5,30.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:08:00Z,30.4367,-88.0117,0.5,30.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:11:00Z,30.4367,-88.0117,0.5,30.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:14:00Z,30.4367,-88.0117,0.5,30.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:17:00Z,30.4367,-88.0117,0.5,30.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:20:00Z,30.4367,-88.0117,0.5,30.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:03:00Z,30.4367,-88.0117,0.5,30.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:06:00Z,30.4367,-88.0117,0.5,30.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:08:00Z,30.4367,-88.0117,0.5,30.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:11:00Z,30.4367,-88.0117,0.5,30.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:14:00Z,30.4367,-88.0117,0.5,30.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:17:00Z,30.4367,-88.0117,0.5,30.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:20:00Z,30.4367,-88.0117,0.5,30.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:03:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:06:00Z,30.4367,-88.0117,0.5,30.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:08:00Z,30.4367,-88.0117,0.5,30.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:11:00Z,30.4367,-88.0117,0.5,30.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:14:00Z,30.4367,-88.0117,0.5,30.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:17:00Z,30.4367,-88.0117,0.5,30.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:20:00Z,30.4367,-88.0117,0.5,30.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:03:00Z,30.4367,-88.0117,0.5,30.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:06:00Z,30.4367,-88.0117,0.5,30.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:08:00Z,30.4367,-88.0117,0.5,30.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:11:00Z,30.4367,-88.0117,0.5,30.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:14:00Z,30.4367,-88.0117,0.5,30.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:17:00Z,30.4367,-88.0117,0.5,30.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:20:00Z,30.4367,-88.0117,0.5,30.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:03:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:06:00Z,30.4367,-88.0117,0.5,30.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:08:00Z,30.4367,-88.0117,0.5,30.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:11:00Z,30.4367,-88.0117,0.5,30.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:14:00Z,30.4367,-88.0117,0.5,30.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:17:00Z,30.4367,-88.0117,0.5,30.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:20:00Z,30.4367,-88.0117,0.5,30.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:03:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:06:00Z,30.4367,-88.0117,0.5,30.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:08:00Z,30.4367,-88.0117,0.5,30.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:11:00Z,30.4367,-88.0117,0.5,30.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:14:00Z,30.4367,-88.0117,0.5,30.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:17:00Z,30.4367,-88.0117,0.5,30.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:20:00Z,30.4367,-88.0117,0.5,31.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:03:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:06:00Z,30.4367,-88.0117,0.5,30.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:08:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:11:00Z,30.4367,-88.0117,0.5,30.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:14:00Z,30.4367,-88.0117,0.5,30.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:17:00Z,30.4367,-88.0117,0.5,31.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:20:00Z,30.4367,-88.0117,0.5,31.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:06:00Z,30.4367,-88.0117,0.5,30.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:09:00Z,30.4367,-88.0117,0.5,30.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:12:00Z,30.4367,-88.0117,0.5,30.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:15:00Z,30.4367,-88.0117,0.5,31.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:18:00Z,30.4367,-88.0117,0.5,32.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:21:00Z,30.4367,-88.0117,0.5,32.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:03:00Z,30.4367,-88.0117,0.5,30.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:06:00Z,30.4367,-88.0117,0.5,30.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:08:00Z,30.4367,-88.0117,0.5,30.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:11:00Z,30.4367,-88.0117,0.5,30.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:14:00Z,30.4367,-88.0117,0.5,31.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:17:00Z,30.4367,-88.0117,0.5,31.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:20:00Z,30.4367,-88.0117,0.5,32.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:03:00Z,30.4367,-88.0117,0.5,30.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:06:00Z,30.4367,-88.0117,0.5,30.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:08:00Z,30.4367,-88.0117,0.5,30.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:11:00Z,30.4367,-88.0117,0.5,30.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:14:00Z,30.4367,-88.0117,0.5,31.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:17:00Z,30.4367,-88.0117,0.5,31.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:19:00Z,30.4367,-88.0117,0.5,32.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:03:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:06:00Z,30.4367,-88.0117,0.5,30.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:08:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:11:00Z,30.4367,-88.0117,0.5,30.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:14:00Z,30.4367,-88.0117,0.5,31.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:17:00Z,30.4367,-88.0117,0.5,31.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:19:00Z,30.4367,-88.0117,0.5,31.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:03:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:06:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:08:00Z,30.4367,-88.0117,0.5,30.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:11:00Z,30.4367,-88.0117,0.5,31.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:14:00Z,30.4367,-88.0117,0.5,31.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:17:00Z,30.4367,-88.0117,0.5,31.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:20:00Z,30.4367,-88.0117,0.5,31.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:03:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:06:00Z,30.4367,-88.0117,0.5,30.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:08:00Z,30.4367,-88.0117,0.5,30.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:11:00Z,30.4367,-88.0117,0.5,31.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:14:00Z,30.4367,-88.0117,0.5,31.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:17:00Z,30.4367,-88.0117,0.5,31.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:19:00Z,30.4367,-88.0117,0.5,31.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:03:00Z,30.4367,-88.0117,0.5,30.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:06:00Z,30.4367,-88.0117,0.5,30.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:08:00Z,30.4367,-88.0117,0.5,31.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:11:00Z,30.4367,-88.0117,0.5,31.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:14:00Z,30.4367,-88.0117,0.5,31.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:17:00Z,30.4367,-88.0117,0.5,31.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:19:00Z,30.4367,-88.0117,0.5,31.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:03:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:06:00Z,30.4367,-88.0117,0.5,30.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:08:00Z,30.4367,-88.0117,0.5,31.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:11:00Z,30.4367,-88.0117,0.5,31.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:14:00Z,30.4367,-88.0117,0.5,31.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:17:00Z,30.4367,-88.0117,0.5,31.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:19:00Z,30.4367,-88.0117,0.5,31.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:03:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:06:00Z,30.4367,-88.0117,0.5,30.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:08:00Z,30.4367,-88.0117,0.5,31.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:11:00Z,30.4367,-88.0117,0.5,31.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:14:00Z,30.4367,-88.0117,0.5,31.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:17:00Z,30.4367,-88.0117,0.5,31.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:19:00Z,30.4367,-88.0117,0.5,31.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:03:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:06:00Z,30.4367,-88.0117,0.5,30.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:08:00Z,30.4367,-88.0117,0.5,31.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:11:00Z,30.4367,-88.0117,0.5,31.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:14:00Z,30.4367,-88.0117,0.5,31.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:17:00Z,30.4367,-88.0117,0.5,31.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:19:00Z,30.4367,-88.0117,0.5,31.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:03:00Z,30.4367,-88.0117,0.5,30.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:06:00Z,30.4367,-88.0117,0.5,30.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:08:00Z,30.4367,-88.0117,0.5,31.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:11:00Z,30.4367,-88.0117,0.5,31.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:14:00Z,30.4367,-88.0117,0.5,31.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:17:00Z,30.4367,-88.0117,0.5,31.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:19:00Z,30.4367,-88.0117,0.5,31.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:03:00Z,30.4367,-88.0117,0.5,30.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:06:00Z,30.4367,-88.0117,0.5,31.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:08:00Z,30.4367,-88.0117,0.5,31.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:11:00Z,30.4367,-88.0117,0.5,31.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:14:00Z,30.4367,-88.0117,0.5,31.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:17:00Z,30.4367,-88.0117,0.5,31.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:19:00Z,30.4367,-88.0117,0.5,31.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:03:00Z,30.4367,-88.0117,0.5,30.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:06:00Z,30.4367,-88.0117,0.5,30.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:08:00Z,30.4367,-88.0117,0.5,31.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:11:00Z,30.4367,-88.0117,0.5,31.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:14:00Z,30.4367,-88.0117,0.5,31.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:17:00Z,30.4367,-88.0117,0.5,31.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:19:00Z,30.4367,-88.0117,0.5,31.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:03:00Z,30.4367,-88.0117,0.5,30.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:06:00Z,30.4367,-88.0117,0.5,30.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:08:00Z,30.4367,-88.0117,0.5,31.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:11:00Z,30.4367,-88.0117,0.5,31.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:14:00Z,30.4367,-88.0117,0.5,31.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:17:00Z,30.4367,-88.0117,0.5,31.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:20:00Z,30.4367,-88.0117,0.5,31.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:03:00Z,30.4367,-88.0117,0.5,30.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:06:00Z,30.4367,-88.0117,0.5,31.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:08:00Z,30.4367,-88.0117,0.5,31.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:11:00Z,30.4367,-88.0117,0.5,31.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:14:00Z,30.4367,-88.0117,0.5,31.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:17:00Z,30.4367,-88.0117,0.5,31.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:19:00Z,30.4367,-88.0117,0.5,31.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:03:00Z,30.4367,-88.0117,0.5,30.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:06:00Z,30.4367,-88.0117,0.5,30.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:08:00Z,30.4367,-88.0117,0.5,30.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:11:00Z,30.4367,-88.0117,0.5,31.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:14:00Z,30.4367,-88.0117,0.5,31.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:17:00Z,30.4367,-88.0117,0.5,31.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:19:00Z,30.4367,-88.0117,0.5,30.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:03:00Z,30.4367,-88.0117,0.5,30.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:06:00Z,30.4367,-88.0117,0.5,30.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:08:00Z,30.4367,-88.0117,0.5,30.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:11:00Z,30.4367,-88.0117,0.5,30.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:14:00Z,30.4367,-88.0117,0.5,30.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:16:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:19:00Z,30.4367,-88.0117,0.5,30.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:03:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:06:00Z,30.4367,-88.0117,0.5,30.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:08:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:11:00Z,30.4367,-88.0117,0.5,30.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:14:00Z,30.4367,-88.0117,0.5,30.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:17:00Z,30.4367,-88.0117,0.5,30.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:19:00Z,30.4367,-88.0117,0.5,30.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:03:00Z,30.4367,-88.0117,0.5,30.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:06:00Z,30.4367,-88.0117,0.5,30.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:08:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:11:00Z,30.4367,-88.0117,0.5,30.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:14:00Z,30.4367,-88.0117,0.5,30.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:17:00Z,30.4367,-88.0117,0.5,30.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:19:00Z,30.4367,-88.0117,0.5,30.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:03:00Z,30.4367,-88.0117,0.5,30.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:06:00Z,30.4367,-88.0117,0.5,30.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:08:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:11:00Z,30.4367,-88.0117,0.5,30.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:14:00Z,30.4367,-88.0117,0.5,30.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:17:00Z,30.4367,-88.0117,0.5,30.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:19:00Z,30.4367,-88.0117,0.5,30.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:03:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:06:00Z,30.4367,-88.0117,0.5,30.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:08:00Z,30.4367,-88.0117,0.5,30.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:11:00Z,30.4367,-88.0117,0.5,30.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:14:00Z,30.4367,-88.0117,0.5,30.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:16:00Z,30.4367,-88.0117,0.5,30.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:19:00Z,30.4367,-88.0117,0.5,30.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:03:00Z,30.4367,-88.0117,0.5,30.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:06:00Z,30.4367,-88.0117,0.5,30.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:08:00Z,30.4367,-88.0117,0.5,30.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:11:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:14:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:17:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:20:00Z,30.4367,-88.0117,0.5,30.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:03:00Z,30.4367,-88.0117,0.5,30.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:06:00Z,30.4367,-88.0117,0.5,30.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:09:00Z,30.4367,-88.0117,0.5,30.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:11:00Z,30.4367,-88.0117,0.5,30.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:14:00Z,30.4367,-88.0117,0.5,30.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:17:00Z,30.4367,-88.0117,0.5,30.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:20:00Z,30.4367,-88.0117,0.5,30.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:03:00Z,30.4367,-88.0117,0.5,30.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:06:00Z,30.4367,-88.0117,0.5,30.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:08:00Z,30.4367,-88.0117,0.5,30.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:11:00Z,30.4367,-88.0117,0.5,30.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:14:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:17:00Z,30.4367,-88.0117,0.5,30.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:20:00Z,30.4367,-88.0117,0.5,30.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T18:03:00Z,30.4367,-88.0117,0.5,30.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T18:06:00Z,30.4367,-88.0117,0.5,30.81,2 